"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","   AMA 250","1073746732","Závod 2","Race","2023-09-10 14:05:00 UTC","2023-09-10 14:22:55 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","1","","","","","0","8","953.657","4","117.409","49.059","48.319","12.8","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"ROBIN NOVOTNÝ","2","2","3","AMA250 JUN","2","","1.065","","1.065","1.065","8","954.722","2","117.606","48.977","48.265","12.8","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"FILIP KOLÁØ","3","3","188","AMA250 JUN","4","","11.800","","12.865","12.865","8","966.522","7","118.603","48.565","47.676","12.8","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MIROSLAV JACKOV","4","4","134","AMA250 JUN","5","","19.480","","32.345","32.345","8","986.002","2","120.609","47.758","46.734","12.8","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"MATÌJ VOJTÌCH","5","5","175","AMA250 JUN","6","","8.110","","40.455","40.455","8","994.112","2","121.344","47.468","46.353","12.8","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"PETR DOUBEK","6","1","99","AMA250","3","","1.619","","42.074","0","8","995.731","2","121.625","47.359","46.278","12.8","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"VÁCLAV LIŠKA","7","6","807","AMA250 JUN","7","","2.128","","44.202","44.202","8","997.859","7","121.092","47.567","46.179","12.8","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"FRANTIŠEK LIEHM","8","7","30","AMA250 JUN","32","","19.753","","1:03.955","1:03.955","8","1017.612","6","124.269","46.351","45.282","12.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"JAKUB PECHAÈ","9","8","394","AMA250 JUN","31","","6.044","","1:09.999","1:09.999","8","1023.656","6","123.68","46.572","45.015","12.8","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"ADAM È͎EK","10","2","96","AMA250","8","","3.373","","1:13.372","31.298","8","1027.029","8","125.605","45.858","44.867","12.8","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"LUDÌK VALOVIÈ","11","3","29","AMA250","14","","5.299","","1:18.671","36.597","8","1032.328","6","124.436","46.289","44.637","12.8","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"ARNOŠT MAROUSEK","12","4","5","AMA250","33","","11.227","","1:29.898","47.824","8","1043.555","6","127.031","45.343","44.157","12.8","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"DANIEL HÄRINGER","13","5","194","AMA250","11","","3.525","","1:33.423","51.349","8","1047.08","7","127.264","45.26","44.008","12.8","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"VOJTÌCH È͎EK","14","6","198","AMA250","12","","2.850","","1:36.273","54.199","8","1049.93","5","127.332","45.236","43.889","12.8","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"ANTONÍN KELTNER","15","7","107","AMA250","13","","4.714","","1:40.987","58.913","8","1054.644","7","128.794","44.723","43.692","12.8","0","CZE","KTM 250","1994","SÁZAVA"
"VLADIMÍR MRÁZ","16","9","122","AMA250 JUN","9","","4.819","","1:45.806","1:45.806","8","1059.463","3","128.932","44.675","43.494","12.8","0","CZE","KTM 250SXF","2000","ACTION RACING"
"FILIP DROZDA","17","10","152","AMA250 JUN","10","","3.785","","1:49.591","1:49.591","8","1063.248","2","130.022","44.3","43.339","12.8","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"MATÌJ DOLEŽAL","18","11","12","AMA250 JUN","20","","10.237","","1:59.828","1:59.828","8","1073.485","6","129.746","44.394","42.926","12.8","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"JIØÍ FULÍN","19","8","63","AMA250","15","","1 Kolo","","1 Kolo","1 Lap","7","954.889","5","133.598","43.114","42.225","11.200000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"NIKOLA SLÁDKOVÁ","20","12","8","AMA250 JUN","16","","1.289","","1 Kolo","2.521","7","956.178","4","133.225","43.235","42.168","11.200000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"DANIEL PEKÁRNA","21","9","79","AMA250","19","","1.935","","1 Kolo","1 Lap","7","958.113","3","132.748","43.39","42.083","11.200000000000001","0","CZE","HONDA 250","1995","PØEŠTICE"
"MATYÁŠ KLÁN","22","13","121","AMA250 JUN","18","","4.729","","1 Kolo","9.185","7","962.842","7","133.316","43.206","41.876","11.200000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"LUKÁŠ FILIP","23","14","70","AMA250 JUN","17","","5.156","","1 Kolo","14.341","7","967.998","2","134.162","42.933","41.653","11.200000000000001","0","HONDA 250","2006","CHOTOVINY"
"HONZA HUSÁK","24","15","98","AMA250 JUN","24","","3.013","","1 Kolo","17.354","7","971.011","5","133.708","43.079","41.524","11.200000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"LUKÁŠ VOJÍØ","25","10","288","AMA250","34","","4.546","","1 Kolo","1 Lap","7","975.557","4","132.501","43.471","41.33","11.200000000000001","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"PATRIK MELKA","26","11","888","AMA250","23","","7.821","","1 Kolo","1 Lap","7","983.378","5","133.301","43.21","41.002","11.200000000000001","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"PAVEL VÍTEK","27","16","339","AMA250 JUN","21","","7.356","","1 Kolo","37.077","7","990.734","4","137.812","41.796","40.697","11.200000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"LUKÁŠ MATÌJOVSKÝ","28","12","254","AMA250","26","","2.263","","1 Kolo","1 Lap","7","992.997","7","135.126","42.627","40.604","11.200000000000001","0","KTM","1998","SEDLICE"
"PETR KOUBA","29","17","930","AMA250 JUN","22","","7.155","","1 Kolo","46.495","7","1000.152","3","138.691","41.531","40.314","11.200000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"FILIP BEÒO","30","13","797","AMA250","27","","50.869","","1 Kolo","55.29","7","1051.021","2","144.215","39.94","38.363","11.200000000000001","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"PETR STEJSKAL","31","18","135","AMA250 JUN","29","","7.679","","1 Kolo","1:45.043","7","1058.7","3","146.804","39.236","38.084","11.200000000000001","0","CZE","SUZUKI 250","2004","LOÈENICE"
"DAVID ŠVEHLA","32","19","205","AMA250 JUN","28","","1.695","","1 Kolo","1:46.738","7","1060.395","2","145.28","39.648","38.024","11.200000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"ŠTÌPÁN HLAVENKA","33","20","102","AMA250 JUN","25","","3 Kol","","4 Kol","4 Laps","4","607.972","2","143.231","40.215","37.896","6.4","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
"MICHAL SCHUBERT","34","21","253","AMA250 JUN","30","","1 Kolo","","5 Kol","5 Laps","3","501.304","2","152.686","37.724","34.47","4.800000000000001","0","CZE","HONDACRF 250","2008","SRUBEC"
