"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","   MX2 + OPEN","1073746743","Závod 1","Race","2023-09-10 12:50:00 UTC","2023-09-10 13:14:10 UTC","PROVISIONAL","12","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MARTIN HÄRINGER","1","1","880","OP","1","","","","","0","12","1343.078","2","109.238","52.729","51.464","19.200000000000003","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"DAVID VOTÍK","2","1","711","MX2","3","","30.376","","30.376","0","12","1373.454","5","112.241","51.318","50.326","19.200000000000003","0","CZE","KTM SXF 250","2007","MAD RACING"
"VLASTIMIL CHALUPNÝ","3","2","4","OP","2","","12.735","","43.111","43.111","12","1386.189","2","113.278","50.848","49.863","19.200000000000003","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"MIROSLAV HEJPETR","4","2","561","MX2","4","","10.030","","53.141","22.765","12","1396.219","3","113.829","50.602","49.505","19.200000000000003","0","CZE","KAWASAKI KXF 250","1993","MM MOTORS RENVOLT BOHEMIASTONE"
"MICHAL UBL","5","3","524","MX2","5","","23.475","","1:16.616","46.24","12","1419.694","3","114.536","50.29","48.687","19.200000000000003","0","CZE","GASGAS250CMF","2005","MD MX TEAM/ PLZEÒ"
"PETR NOVÁK","6","4","29","MX2","6","","6.221","","1:22.837","52.461","12","1425.915","4","116.184","49.577","48.474","19.200000000000003","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"PAVEL POLÁK","7","5","92","MX2","10","","6.911","","1:29.748","59.372","12","1432.826","2","116.65","49.378","48.24","19.200000000000003","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"PAVEL DOUBEK","8","3","95","OP","9","","1 Kolo","","1 Kolo","22.425","11","1365.503","2","115.373","49.925","46.4","17.6","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"DANIEL PEKÁRNA","9","4","79","OP","7","","1:21.969","","1 Kolo","1:44.394","11","1447.472","5","128.338","44.881","43.773","17.6","0","CZE","HONDA 250","1995","PØEŠTICE"
"ONDØEJ BENÁK","10","6","101","MX2","8","","1 Kolo","","2 Kol","58.143","10","1431.597","2","132.383","43.51","40.235","16.0","0","CZE","KAWASAKI 250","2002","BØEHOV"
