"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","F1200","1073742554","R18 - Race 3","Race","2012-09-02 20:25:00 UTC","2012-09-02 20:41:24 UTC","PROVISIONAL","6","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","7","F1200","1","1","","","","0","6","907.278","6","150.115","121.107","120.228","30.299999999999997","0","Etobicoke","Bamford Produce","92 Mysterian M2","TAC"
"Michael Iamundi","2","2","35","F1200","4","4","","","0.121","0.121","6","907.399","6","149.919","121.265","120.212","30.299999999999997","0","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Andrew Waring","3","3","22","F1200","2","2","","","3.271","3.271","6","910.549","4","150.769","120.582","119.796","30.299999999999997","0","Barrie","TNT Promo/Ideal Supply","Protoform B","BARC"
"Phil Wang","4","4","73","F1200","5","5","","","3.321","3.321","6","910.599","5","151.006","120.393","119.789","30.299999999999997","0","Pickering","94 Caracal C","BARC"
"Spencer Todd","5","5","18","F1200","3","3","","","3.373","3.373","6","910.651","3","151.249","120.199","119.782","30.299999999999997","0","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"David Taylor","6","6","5","F1200","6","6","","","4.215","4.215","6","911.493","2","151.172","120.26","119.672","30.299999999999997","0","Oakville","Vallis Motorsport","78 F1200 VMS Lynx","BARC"
"Reid Arnold","7","7","25","F1200","7","7","","","18.894","18.894","6","926.172","3","153.41","118.506","117.775","30.299999999999997","0","Keswick","DPGI Print Solutions","F1200 BRD","OMSC"
"Matt Garwood","8","8","31","F1200","8","8","","","18.933","18.933","6","926.211","2","153.292","118.597","117.77","30.299999999999997","0","Phelpston","Vallis Motorsports/Franczak","02 BRD F1200","BARC"
"Noel Brigido","9","9","46","F1200","10","9","","","31.111","31.111","6","938.389","3","154.314","117.812","116.242","30.299999999999997","0","Brampton","73 Lynx B","BARC"
"Sam Ashtiani","10","10","27","F1200","12","11","","","34.753","34.753","6","942.031","4","154.847","117.406","115.792","30.299999999999997","0","Oshawa","AVR Motorsports","03 ProtoForm P3","TLMC"
"Dave Aird","11","1","56","F1200-M","9","1","","","40.892","0","6","948.17","4","154.951","117.327","115.043","30.299999999999997","0","Burlington","Vallis Motorsport","09 BRD F1200","BARC"
"Andre du Preez (Jnr)","12","11","24","F1200","11","10","","","2 Laps","1:12.472","4","979.75","4","166.283","109.332","74.223","20.2","2","Springwater","Horne Group","DBR","BARC"
"Desmond Ennis","13","2","34","F1200-M","13","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough","MMI/Emotion Motorsports","99 Caracle C","BARC","400"
"Frank O'Hanlon","14","3","87","F1200-M","14","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carleton Place","Shepley Cleaning Services","98 Mysterian M2","BEMC"
