"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","F1200","1073742553","R11 - Race 2","Race","2012-09-02 16:45:00 UTC","2012-09-02 17:06:25 UTC","PROVISIONAL","8","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","7","F1200","1","1","","","","0","8","1211.421","5","150.207","121.033","120.057","40.4","0","Etobicoke","Bamford Produce","92 Mysterian M2","TAC"
"Andrew Waring","2","2","22","F1200","2","2","","","0.181","0.181","8","1211.602","3","149.814","121.35","120.039","40.4","0","Barrie","TNT Promo/Ideal Supply","Protoform B","BARC"
"Spencer Todd","3","3","18","F1200","4","4","","","0.503","0.503","8","1211.924","7","150.443","120.843","120.008","40.4","0","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"Michael Iamundi","4","4","35","F1200","3","3","","","0.669","0.669","8","1212.09","3","149.488","121.615","119.991","40.4","0","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Phil Wang","5","5","73","F1200","6","6","","","1.063","1.063","8","1212.484","7","150.363","120.907","119.952","40.4","0","Pickering","94 Caracal C","BARC"
"David Taylor","6","6","5","F1200","5","5","","","8.251","8.251","8","1219.672","2","150.975","120.417","119.245","40.4","0","Oakville","Vallis Motorsport","78 F1200 VMS Lynx","BARC"
"Reid Arnold","7","7","25","F1200","11","10","","","37.124","37.124","8","1248.545","4","154.309","117.816","116.488","40.4","0","Keswick","DPGI Print Solutions","F1200 BRD","OMSC"
"Matt Garwood","8","8","31","F1200","7","7","","","37.150","37.15","8","1248.571","4","154.417","117.733","116.485","40.4","0","Phelpston","Vallis Motorsports/Franczak","02 BRD F1200","BARC"
"Dave Aird","9","1","56","F1200-M","8","1","","","38.168","0","8","1249.589","4","154.296","117.825","116.39","40.4","0","Burlington","Vallis Motorsport","09 BRD F1200","BARC"
"Noel Brigido","10","9","46","F1200","9","8","","","39.105","39.105","8","1250.526","8","152.895","118.905","116.303","40.4","0","Brampton","73 Lynx B","BARC"
"Andre du Preez (Jnr)","11","10","24","F1200","14","11","","","57.058","57.058","8","1268.479","2","156.093","116.469","114.657","40.4","0","Springwater","Horne Group","DBR","BARC"
"Sam Ashtiani","12","11","27","F1200","10","9","","","1:04.403","1:04.403","8","1275.824","3","156.596","116.095","113.997","40.4","0","Oshawa","AVR Motorsports","03 ProtoForm P3","TLMC"
"Desmond Ennis","13","2","34","F1200-M","12","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough","MMI/Emotion Motorsports","99 Caracle C","BARC","400"
"Frank O'Hanlon","14","3","87","F1200-M","13","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carleton Place","Shepley Cleaning Services","98 Mysterian M2","BEMC"
