"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","F1200","1073742556","Q5 - Qualifying","Qualifying","2012-09-01 18:10:00 UTC","2012-09-01 18:28:02 UTC","PROVISIONAL","4","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","7","F1200","2","2","","","","0","4","1008.245","4","149.969","121.225","72.125","20.2","2","Etobicoke","Bamford Produce","92 Mysterian M2","TAC"
"Andrew Waring","2","2","22","F1200","13","11","","","0.204","1.366","4","1009.611","3","150.173","121.06","72.028","20.2","2","Barrie","TNT Promo/Ideal Supply","Protoform B","BARC"
"Michael Iamundi","3","3","35","F1200","4","4","","","1.118","0 Laps","4","1008.015","4","151.087","120.328","72.142","20.2","2","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Spencer Todd","4","4","18","F1200","10","9","","","1.675","1.674","4","1009.919","3","151.644","119.886","72.006","20.2","2","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"David Taylor","5","5","5","F1200","7","6","","","1.734","12.951","4","1021.196","3","151.703","119.839","71.211","20.2","2","Oakville","Vallis Motorsport","78 F1200 VMS Lynx","BARC"
"Phil Wang","6","6","73","F1200","6","5","","","1.931","1.164","4","1009.409","4","151.9","119.684","72.042","20.2","2","Pickering","94 Caracal C","BARC"
"Matt Garwood","7","7","31","F1200","8","7","","","4.811","16.548","4","1024.793","3","154.78","117.457","70.961","20.2","2","Phelpston","Vallis Motorsports/Franczak","02 BRD F1200","BARC"
"Dave Aird","8","1","56","F1200-M","5","1","","","4.967","0","4","1026.52","3","154.936","117.339","70.841","20.2","2","Burlington","Vallis Motorsport","09 BRD F1200","BARC"
"Noel Brigido","9","8","46","F1200","1","1","","","5.077","18.809","4","1027.054","3","155.046","117.256","70.804","20.2","2","Brampton","73 Lynx B","BARC"
"Sam Ashtiani","10","9","27","F1200","9","8","","","5.698","27.922","4","1036.167","4","155.667","116.788","70.182","20.2","2","Oshawa","AVR Motorsports","03 ProtoForm P3","TLMC"
"Reid Arnold","11","10","25","F1200","3","3","","","8.286","26.747","4","1034.992","4","158.255","114.878","70.261","20.2","2","Keswick","DPGI Print Solutions","F1200 BRD","OMSC"
"Desmond Ennis","12","2","34","F1200-M","14","3","","","12.245","34.758","4","1061.278","3","162.214","112.074","68.521","20.2","2","Scarborough","MMI/Emotion Motorsports","99 Caracle C","BARC","400"
"Frank O'Hanlon","13","3","87","F1200-M","12","2","","","13.286","29.378","4","1055.898","4","163.255","111.36","68.87","20.2","2","Carleton Place","Shepley Cleaning Services","98 Mysterian M2","BEMC"
"Andre du Preez (Jnr)","14","11","24","F1200","11","10","","","13.429","47.999","4","1056.244","4","163.398","111.262","68.848","20.2","2","Springwater","Horne Group","DBR","BARC"
