"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Vintage/Historic","1073742585","Q1 - Qualifying","Qualifying","2012-09-01 15:50:00 UTC","2012-09-01 16:08:57 UTC","PROVISIONAL","6","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Douglas Kurtin","1","1","72","V/H-2","1","1","","","","0","6","986.428","6","154.671","117.54","110.581","30.3","1","Georgetown","72 Porsche 911","VARAC"
"Ed Luce","2","1","51","F Classic-K","10","4","","","0.024","0","6","1012.794","5","154.695","117.522","107.702","30.3","1","Kingston","67 Lotus Type 51","VARAC"
"Yvon Lepinay","3","1","45","V/H-3","7","2","","","0.872","0","6","988.436","6","155.543","116.881","110.356","30.3","1","Rose Mere","70 Datsun 510","VARAC"
"Bob Eagleson","4","2","09","V/H-3","14","6","","","4.168","48.842","6","1037.278","6","158.839","114.456","105.16","30.3","1","Ottawa","67 MGB GT","VARAC"
"Gavin Ivory","5","3","58","V/H-3","5","1","","","8.266","57.192","6","1045.628","5","162.937","111.577","104.32","30.3","1","Toronto","70 Porshce 914/6","VARAC"
"John Greenwood","6","4","29","V/H-3","11","4","","","8.293","56.122","6","1044.558","5","162.964","111.558","104.427","30.3","1","Oshawa","60 Lotus Seven","VARAC"
"Doug Durrell","7","2","67","F Classic-K","3","2","","","8.474","28.971","6","1041.765","6","163.145","111.435","104.707","30.3","1","Kingston","66 Bobsy FV","VARAC"
"Peter Lambrinos","8","5","28","V/H-3","8","3","","","10.957","1:07.28","6","1055.716","5","165.628","109.764","103.323","30.3","1","Pickering","71 Volvo 142E","OMSC"
"Jeff Clark","9","1","56","V/H-4","6","1","","","11.146","0","6","1056.44","2","165.817","109.639","103.252","30.3","1","Kars","71 Triumph GT6","VARAC"
"Doug Switzer","10","3","41","F Classic-K","12","5","","","17.447","1 Lap","5","940.425","5","172.118","105.625","96.658","25.25","1","Georgetown","70 TSR FV TSVEE","VARAC"
"Claude Houde","11","2","81","V/H-4","9","2","","","18.840","45.186","6","1101.626","3","173.511","104.777","99.017","30.3","1","Trois-Rivieres, QC","British Layland Unipower GT","VARAC"
"Peter Viccary","12","4","68","F Classic-K","2","1","","","19.835","1:24.324","6","1097.118","2","174.506","104.18","99.424","30.3","1","Markham","66 Kelly FV","VARAC"
"Vince Garrett","13","6","144","V/H-3","13","5","","","21.696","1 Lap","5","949.77","4","176.367","103.081","95.707","25.25","1","Tiny","Vince Garrett","70 Triumph GT6+","VARAC"
"Bob Polak","14","3","73","V/H-4","15","3","","","28.453","1 Lap","5","1018.523","5","183.124","99.277","89.247","25.25","1","Bainsville","69 Marcos Mini","VARAC"
"Claude Gagne","15","5","61","F Classic-K","4","3","","","43.854","5 Laps","1","211.548","1","198.525","91.575","85.938","5.05","1","Embrun","72 Lotus 61M","VARAC"
