"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Vintage/Historic","1073742583","R1 - Race 1","Race","2012-09-01 19:30:00 UTC","2012-09-01 19:57:08 UTC","PROVISIONAL","9","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Douglas Kurtin","1","1","72","V/H-2","1","1","","","","0","9","1402.957","7","153.677","118.3","116.625","45.449999999999996","0","Georgetown","72 Porsche 911","VARAC"
"Ed Luce","2","1","51","F Classic-K","2","1","","","0.756","0","9","1403.713","6","154.069","117.999","116.562","45.449999999999996","0","Kingston","67 Lotus Type 51","VARAC"
"Yvon Lepinay","3","1","45","V/H-3","3","1","","","18.984","0","9","1421.941","6","156.294","116.319","115.068","45.449999999999996","0","Rose Mere","70 Datsun 510","VARAC"
"Bob Eagleson","4","2","09","V/H-3","4","2","","","24.707","5.723","9","1427.664","6","157.433","115.478","114.607","45.449999999999996","0","Ottawa","67 MGB GT","VARAC"
"Gavin Ivory","5","3","58","V/H-3","5","3","","","58.682","39.698","9","1461.639","2","160.724","113.113","111.943","45.449999999999996","0","Toronto","70 Porshce 914/6","VARAC"
"Christopher Rupnik","6","1","213","V/H-4","16","4","","","1:35.767","0","9","1498.724","7","163.156","111.427","109.173","45.449999999999996","0","Pierrefonds, QC","Chris Rupnik","72 Fiat 124 Spider","VARAC"
"Peter Lambrinos","7","4","28","V/H-3","8","5","","","1:39.586","1:20.602","9","1502.543","7","165.011","110.174","108.895","45.449999999999996","0","Pickering","71 Volvo 142E","OMSC"
"Jeff Clark","8","2","56","V/H-4","9","1","","","1:40.019","4.252","9","1502.976","9","164.906","110.245","108.864","45.449999999999996","0","Kars","71 Triumph GT6","VARAC"
"Claude Houde","9","3","81","V/H-4","11","2","","","2:26.903","51.136","9","1549.86","8","169.463","107.28","105.571","45.449999999999996","0","Trois-Rivieres, QC","British Layland Unipower GT","VARAC"
"Doug Switzer","10","2","41","F Classic-K","10","3","","","2:27.709","2:26.953","9","1550.666","2","170.354","106.719","105.516","45.449999999999996","0","Georgetown","70 TSR FV TSVEE","VARAC"
"John Greenwood","11","5","29","V/H-3","6","4","","","1 Lap","1 Lap","8","1324.977","3","162.937","111.577","109.768","40.4","0","Oshawa","60 Lotus Seven","VARAC"
"Vince Garrett","12","6","144","V/H-3","13","6","","","1 Lap","1 Lap","8","1404.23","5","171.579","105.957","103.573","40.4","0","Tiny","Vince Garrett","70 Triumph GT6+","VARAC"
"Peter Viccary","13","3","68","F Classic-K","12","4","","","1 Lap","18.353","8","1422.066","2","173.74","104.639","102.274","40.4","0","Markham","66 Kelly FV","VARAC"
"Bob Polak","14","4","73","V/H-4","14","3","","","1 Lap","1 Lap","8","1433.464","8","176.358","103.086","101.461","40.4","0","Bainsville","69 Marcos Mini","VARAC"
"Claude Gagne","15","4","61","F Classic-K","15","5","","","3 Laps","3 Laps","6","971.48","2","158.282","114.858","112.282","30.299999999999997","0","Embrun","72 Lotus 61M","VARAC"
"Doug Durrell","16","5","67","F Classic-K","7","2","","","DNF","6 Laps","3","498.824","3","164.36","110.611","109.337","15.149999999999999","0","Kingston","66 Bobsy FV","VARAC"
