"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Vintage/Historic","1073742582","R9 - Race 2","Race","2012-09-02 15:15:00 UTC","2012-09-02 15:38:29 UTC","PROVISIONAL","8","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Douglas Kurtin","1","1","72","V/H-2","1","1","","","","0","8","1238.73","8","152.742","119.024","117.411","40.4","0","Georgetown","72 Porsche 911","VARAC"
"Ed Luce","2","1","51","F Classic-K","2","1","","","0.544","0","8","1239.274","7","150.726","120.616","117.359","40.4","0","Kingston","67 Lotus Type 51","VARAC"
"Yvon Lepinay","3","1","45","V/H-3","3","1","","","11.685","0","8","1250.415","5","154.514","117.659","116.313","40.4","0","Rose Mere","70 Datsun 510","VARAC"
"Claude Gagne","4","2","61","F Classic-K","15","4","","","28.020","27.476","8","1266.75","7","153.769","118.229","114.813","40.4","0","Embrun","72 Lotus 61M","VARAC"
"Bob Eagleson","5","2","09","V/H-3","4","2","","","30.732","19.047","8","1269.462","7","157.367","115.526","114.568","40.4","0","Ottawa","67 MGB GT","VARAC"
"Gavin Ivory","6","3","58","V/H-3","5","3","","","30.971","19.286","8","1269.701","8","156.782","115.957","114.547","40.4","0","Toronto","70 Porshce 914/6","VARAC"
"John Greenwood","7","4","29","V/H-3","11","5","","","1:02.517","50.832","8","1301.247","2","159.457","114.012","111.77","40.4","0","Oshawa","60 Lotus Seven","VARAC"
"Christopher Rupnik","8","1","213","V/H-4","6","1","","","1:29.802","0","8","1328.532","7","164.518","110.505","109.474","40.4","0","Pierrefonds, QC","Chris Rupnik","72 Fiat 124 Spider","VARAC"
"Claude Houde","9","2","81","V/H-4","9","3","","","1:35.013","5.211","8","1333.743","8","165.263","110.006","109.046","40.4","0","Trois-Rivieres, QC","British Layland Unipower GT","VARAC"
"Peter Lambrinos","10","5","28","V/H-3","7","4","","","1:36.768","1:25.083","8","1335.498","8","165.63","109.763","108.903","40.4","0","Pickering","71 Volvo 142E","OMSC"
"Jeff Clark","11","3","56","V/H-4","8","2","","","1:39.702","9.9","8","1338.432","5","165.499","109.85","108.664","40.4","0","Kars","71 Triumph GT6","VARAC"
"Doug Switzer","12","3","41","F Classic-K","10","2","","","2:36.900","2:36.356","8","1395.63","3","171.717","105.872","104.211","40.4","0","Georgetown","70 TSR FV TSVEE","VARAC"
"Doug Durrell","13","4","67","F Classic-K","16","5","","","2:40.635","2:40.091","8","1399.365","8","165.164","110.072","103.933","40.4","1","Kingston","66 Bobsy FV","VARAC"
"Bob Polak","14","4","73","V/H-4","14","4","","","1 Lap","1 Lap","7","1259.704","2","172.527","105.375","101.024","35.35","0","Bainsville","69 Marcos Mini","VARAC"
"Peter Viccary","15","5","68","F Classic-K","13","3","","","DNF","1:20.797","4","1320.071","4","177.199","102.597","55.088","20.2","1","Markham","66 Kelly FV","VARAC"
"Vince Garrett","16","6","144","V/H-3","12","6","","","DNF","5 Laps","3","525.199","2","173.495","104.787","103.846","15.149999999999999","0","Tiny","Vince Garrett","70 Triumph GT6+","VARAC"
