"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","F1200","1073742552","R6 - Race 1","Race","2012-09-02 13:40:00 UTC","2012-09-02 13:44:50 UTC","PROVISIONAL","1","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","3","3","","","","0","1","154.835","1","154.739","117.488","117.415","5.05","0","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Andrew Waring","2","2","22","F1200","2","2","","","0.083","0.083","1","154.918","1","154.868","117.39","117.352","5.05","0","Barrie","TNT Promo/Ideal Supply","Protoform B","BARC"
"Steve Bamford","3","3","7","F1200","1","1","","","1.128","1.128","1","155.963","1","155.963","116.566","116.566","5.05","0","Etobicoke","Bamford Produce","92 Mysterian M2","TAC"
"David Taylor","4","4","5","F1200","5","5","","","1.271","1.271","1","156.106","1","155.751","116.725","116.459","5.05","0","Oakville","Vallis Motorsport","78 F1200 VMS Lynx","BARC"
"Spencer Todd","5","5","18","F1200","4","4","","","1.600","1.6","1","156.435","1","156.288","116.324","116.214","5.05","0","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"Phil Wang","6","6","73","F1200","6","6","","","1.686","1.686","1","156.521","1","156.263","116.342","116.151","5.05","0","Pickering","94 Caracal C","BARC"
"Matt Garwood","7","7","31","F1200","7","7","","","2.205","2.205","1","157.04","1","156.392","116.246","115.767","5.05","0","Phelpston","Vallis Motorsports/Franczak","02 BRD F1200","BARC"
"Sam Ashtiani","8","8","27","F1200","10","9","","","2.731","2.731","1","157.566","1","156.775","115.962","115.38","5.05","0","Oshawa","AVR Motorsports","03 ProtoForm P3","TLMC"
"Reid Arnold","9","9","25","F1200","11","10","","","3.805","3.805","1","158.64","1","157.649","115.319","114.599","5.05","0","Keswick","DPGI Print Solutions","F1200 BRD","OMSC"
"Dave Aird","10","1","56","F1200-M","8","1","","","4.141","0","1","158.976","1","158.385","114.784","114.357","5.05","0","Burlington","Vallis Motorsport","09 BRD F1200","BARC"
"Noel Brigido","11","10","46","F1200","9","8","","","4.318","4.318","1","159.153","1","158.314","114.835","114.23","5.05","0","Brampton","73 Lynx B","BARC"
"Andre du Preez (Jnr)","12","11","24","F1200","14","11","","","10.101","10.101","1","164.936","1","163.226","111.379","110.225","5.05","0","Springwater","Horne Group","DBR","BARC"
"Desmond Ennis","13","2","34","F1200-M","12","2","","","1 Lap","1 Lap","0","1.124","0","0.0","0.0","0.0","0.0","0","Scarborough","MMI/Emotion Motorsports","99 Caracle C","BARC","400"
"Frank O'Hanlon","14","3","87","F1200-M","13","3","","","1 Lap","1 Lap","0","1.493","0","0.0","0.0","0.0","0.0","0","Carleton Place","Shepley Cleaning Services","98 Mysterian M2","BEMC"
