"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","F1200","1073742555","P5 - Practice","Practice","2012-09-01 14:30:00 UTC","2012-09-01 14:46:31 UTC","PROVISIONAL","6","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Spencer Todd","1","1","18","F1200","8","6","","","","0","3","475.839","3","151.207","120.233","114.619","15.149999999999999","1","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"Andrew Waring","2","2","22","F1200","5","4","","","0.276","7:45.6","5","941.439","2","151.483","120.013","96.554","25.25","2","Barrie","TNT Promo/Ideal Supply","Protoform B","BARC"
"Phil Wang","3","3","73","F1200","7","5","","","0.322","2:31.642","4","627.481","4","151.529","119.977","115.892","20.2","1","Pickering","94 Caracal C","BARC"
"David Taylor","4","4","5","F1200","1","1","","","1.202","7:36.931","6","932.77","3","152.409","119.284","116.942","30.299999999999997","1","Oakville","Vallis Motorsport","78 F1200 VMS Lynx","BARC"
"Matt Garwood","5","5","31","F1200","2","2","","","1.434","2:33.341","4","629.18","4","152.641","119.103","115.579","20.2","1","Phelpston","Vallis Motorsports/Franczak","02 BRD F1200","BARC"
"Steve Bamford","6","6","7","F1200","12","9","","","2.291","5:28.364","5","804.203","4","153.498","118.438","113.031","25.25","1","Etobicoke","Bamford Produce","92 Mysterian M2","TAC"
"Noel Brigido","7","7","46","F1200","11","8","","","2.753","5:29.502","5","805.341","5","153.96","118.083","112.871","25.25","1","Brampton","73 Lynx B","BARC"
"Reid Arnold","8","8","25","F1200","10","7","","","4.551","3:00.254","4","656.093","3","155.758","116.72","110.838","20.2","1","Keswick","DPGI Print Solutions","F1200 BRD","OMSC"
"Dave Aird","9","1","56","F1200-M","6","2","","","5.035","0","5","802.321","5","156.242","116.358","113.296","25.25","1","Burlington","Vallis Motorsport","09 BRD F1200","BARC"
"Sam Ashtiani","10","9","27","F1200","14","11","","","5.072","5:49.811","5","825.65","5","156.279","116.33","110.095","25.25","1","Oshawa","AVR Motorsports","03 ProtoForm P3","TLMC"
"Michael Iamundi","11","10","35","F1200","4","3","","","9.634","1 Lap","2","337.024","1","160.841","113.031","107.885","10.1","1","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Andre du Preez (Jnr)","12","11","24","F1200","13","10","","","10.567","38.896","3","514.735","2","161.774","112.379","105.957","15.149999999999999","1","Springwater","Horne Group","DBR","BARC"
"Desmond Ennis","13","2","34","F1200-M","9","3","","","14.112","1:03.161","5","865.482","2","165.319","109.969","105.028","25.25","1","Scarborough","MMI/Emotion Motorsports","99 Caracle C","BARC","400"
"Frank O'Hanlon","14","3","87","F1200-M","3","1","","","20.242","2 Laps","3","534.805","2","171.449","106.037","101.981","15.149999999999999","1","Carleton Place","Shepley Cleaning Services","98 Mysterian M2","BEMC"
