"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Vintage/Historic","1073742586","R15 - Race 3","Race","2012-09-02 19:10:00 UTC","2012-09-02 19:28:04 UTC","PROVISIONAL","6","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ed Luce","1","1","51","F Classic-K","2","1","","","","0","6","926.312","6","151.305","120.155","117.757","30.3","0","Kingston","67 Lotus Type 51","VARAC"
"Douglas Kurtin","2","1","72","V/H-2","1","1","","","7.347","0","6","933.659","5","153.844","118.172","116.831","30.3","0","Georgetown","72 Porsche 911","VARAC"
"Yvon Lepinay","3","1","45","V/H-3","3","1","","","8.302","0","6","934.614","5","153.933","118.103","116.711","30.3","0","Rose Mere","70 Datsun 510","VARAC"
"Claude Gagne","4","2","61","F Classic-K","4","2","","","8.397","8.397","6","934.709","5","153.851","118.166","116.699","30.3","0","Embrun","72 Lotus 61M","VARAC"
"Bob Eagleson","5","2","09","V/H-3","5","2","","","28.517","20.215","6","954.829","6","158.108","114.985","114.24","30.3","0","Ottawa","67 MGB GT","VARAC"
"Gavin Ivory","6","3","58","V/H-3","6","3","","","30.308","22.006","6","956.62","5","157.916","115.124","114.026","30.3","0","Toronto","70 Porshce 914/6","VARAC"
"Christopher Rupnik","7","1","213","V/H-4","8","1","","","1:01.137","0","6","987.449","1","162.68","111.753","110.466","30.3","0","Pierrefonds, QC","Chris Rupnik","72 Fiat 124 Spider","VARAC"
"John Greenwood","8","4","29","V/H-3","7","4","","","1:02.905","54.603","6","989.217","2","163.004","111.531","110.269","30.3","0","Oshawa","60 Lotus Seven","VARAC"
"Claude Houde","9","2","81","V/H-4","9","2","","","1:11.973","10.836","6","998.285","6","163.147","111.433","109.267","30.3","0","Trois-Rivieres, QC","British Layland Unipower GT","VARAC"
"Peter Lambrinos","10","5","28","V/H-3","10","5","","","1:12.449","1:04.147","6","998.761","6","162.448","111.913","109.215","30.3","0","Pickering","71 Volvo 142E","OMSC"
"Jeff Clark","11","3","56","V/H-4","11","3","","","1:34.403","33.266","6","1020.715","5","167.716","108.398","106.866","30.3","0","Kars","71 Triumph GT6","VARAC"
"Doug Switzer","12","3","41","F Classic-K","12","3","","","1:55.291","1:55.291","6","1041.603","3","171.296","106.132","104.723","30.3","0","Georgetown","70 TSR FV TSVEE","VARAC"
"Peter Viccary","13","4","68","F Classic-K","15","5","","","2:05.350","2:05.35","6","1051.662","2","173.514","104.775","103.722","30.3","0","Markham","66 Kelly FV","VARAC"
"Bob Polak","14","4","73","V/H-4","14","4","","","2:35.023","1:33.886","6","1081.335","5","176.234","103.158","100.875","30.3","0","Bainsville","69 Marcos Mini","VARAC"
"Doug Durrell","15","5","67","F Classic-K","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","66 Bobsy FV","VARAC"
"Vince Garrett","16","6","144","V/H-3","16","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiny","Vince Garrett","70 Triumph GT6+","VARAC"
