"Event ID","Event Name","Started At","Ended At"
"15-2147483806-20120901","MCO Ted Powell Memorial Races","2012-09-01 13:00:00 UTC","2012-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Vintage/Historic","1073742584","P2 - Practice","Practice","2012-09-01 13:35:00 UTC","2012-09-01 13:53:33 UTC","PROVISIONAL","6","https://racehero.io/events/mco-ted-powell-memorial-races-2012/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Claude Gagne","1","1","61","F Classic-K","9","2","","","","0","5","892.721","5","156.562","116.12","101.824","25.25","1","Embrun","72 Lotus 61M","VARAC"
"Yvon Lepinay","2","1","45","V/H-3","6","3","","","0.303","0","6","997.358","6","156.865","115.896","109.369","30.299999999999997","1","Rose Mere","70 Datsun 510","VARAC"
"Douglas Kurtin","3","1","72","V/H-2","1","1","","","0.914","0","6","978.728","5","157.476","115.446","111.451","30.299999999999997","1","Georgetown","72 Porsche 911","VARAC"
"Bob Eagleson","4","2","09","V/H-3","2","1","","","5.751","1 Lap","5","838.902","3","162.313","112.006","108.356","25.25","1","Ottawa","67 MGB GT","VARAC"
"Jeff Clark","5","1","56","V/H-4","12","2","","","12.319","0","5","905.426","5","168.881","107.65","100.395","25.25","1","Kars","71 Triumph GT6","VARAC"
"Gavin Ivory","6","3","58","V/H-3","3","2","","","12.662","1 Lap","5","884.37","5","169.224","107.432","102.785","25.25","1","Toronto","70 Porshce 914/6","VARAC"
"Doug Switzer","7","2","41","F Classic-K","11","4","","","13.518","19.191","5","911.912","5","170.08","106.891","99.681","25.25","1","Georgetown","70 TSR FV TSVEE","VARAC"
"Peter Lambrinos","8","4","28","V/H-3","7","4","","","13.903","1 Lap","5","909.57","5","170.465","106.649","99.937","25.25","1","Pickering","71 Volvo 142E","OMSC"
"John Greenwood","9","1","29","V/H","14","1","","","14.145","0","5","928.333","5","170.707","106.498","97.917","25.25","1","Oshawa","60 Lotus Seven","VARAC"
"Vince Garrett","10","5","144","V/H-3","8","5","","","16.032","1 Lap","5","916.987","4","172.594","105.334","99.129","25.25","1","Tiny","Vince Garrett","70 Triumph GT6+","VARAC"
"Peter Viccary","11","3","68","F Classic-K","10","3","","","18.324","31.31","5","924.031","4","174.886","103.953","98.373","25.25","1","Markham","66 Kelly FV","VARAC"
"Claude Houde","12","2","81","V/H","15","2","","","19.843","15.871","5","944.204","5","176.405","103.058","96.272","25.25","1","Trois-Rivieres, QC","British Layland Unipower GT","VARAC"
"Bob Polak","13","2","73","V/H-4","5","1","","","28.678","1 Lap","4","808.838","4","185.24","98.143","89.907","20.2","1","Bainsville","69 Marcos Mini","VARAC"
"Ed Luce","14","4","51","F Classic-K","13","5","","","28.735","1 Lap","4","808.837","1","185.297","98.113","89.907","20.2","2","Kingston","67 Lotus Type 51","VARAC"
"Doug Durrell","15","5","67","F Classic-K","4","1","","","","0 Laps","5","886.258","0","0.0","0.0","102.566","25.25","1","Kingston","66 Bobsy FV","VARAC"
