"Event ID","Event Name","Started At","Ended At"
"2593-972-2147483666-20210903","Labour Day Weekend Sprints","2021-09-03 14:45:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Championship Canada","1073741880","Qualifying ","Qualifying","2021-09-04 13:10:00 UTC","2021-09-04 13:42:28 UTC","FINAL","15","https://racehero.io/events/labour-day-weekend-sprints-2021/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","4","2","","","","0","7","1468.065","4","81.882","173.972","67.924","27.698999999999998","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Zachary Vanier","2","2","23","GT4","2","1","0.737","","0.737","2.728","7","1470.793","5","82.619","172.42","67.798","27.698999999999998","2","Multimatic Motorsports","Ford Mustang GT4"
"Travis  Hill","3","1","26","TC Canada","6","4","0.031","","0.768","0","11","1810.419","10","82.65","172.356","86.553","43.527","2","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Bob Attrell","4","2","88","TC Canada","10","8","0.134","","0.902","11.432","13","1821.851","12","82.784","172.077","101.648","51.440999999999995","2","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Marco Cirone","5","3","82","TC Canada","12","","0.017","","0.919","5 Laps","6","1008.256","5","82.801","172.041","84.771","23.741999999999997","2","Mark Motors Racing","Audi RS3","North York, ON"
"Louis-Philippe Montour","6","4","45","TC Canada","3","2","0.417","","1.336","1:35.682","15","1906.101","14","83.218","171.179","112.102","59.355","2","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Mac Clark","7","5","84","TC Canada","11","9","0.113","","1.449","4.681","9","1815.1","8","83.331","170.947","70.633","35.613","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Connor Attrell","8","6","80","TC Canada","8","6","1.396","","2.845","17.455","14","1827.874","13","84.727","168.131","109.106","55.397999999999996","2","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Quinn Attrell","9","7","86","TC Canada","7","5","0.099","","2.944","20.557","11","1830.976","10","84.826","167.934","85.581","43.527","1","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Eddie Killeen","10","8","37","TC Canada","5","3","1.185","","4.129","-1 Laps","12","1601.424","11","86.011","165.621","106.744","47.483999999999995","2","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG"
"Tony Martella","11","9","24","TC Canada","1","1","6.185","","10.314","7 Laps","4","582.062","3","92.196","154.51","97.895","15.828","2","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Nick Looijmans","12","10","15","TC Canada","9","7","27.849","","38.163","1:03.447","8","1873.866","1","120.045","118.666","60.816","31.656","2","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
