"Event ID","Event Name","Started At","Ended At"
"2593-972-2147483666-20210903","Labour Day Weekend Sprints","2021-09-03 14:45:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Championship Canada","1073741881","Race #10","Race","2021-09-05 19:30:00 UTC","2021-09-05 20:40:00 UTC","FINAL","29","https://racehero.io/events/labour-day-weekend-sprints-2021/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","29","2454.372","25","84.055","169.475","168.316","114.753","0","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Zachary Vanier","2","2","23","GT4","2","2","1.562","","1.562","1.562","29","2455.934","25","83.836","169.917","168.209","114.753","0","Multimatic Motorsports","Ford Mustang GT4"
"Marco Cirone","3","1","82","TC Canada","3","1","11.503","","13.065","0","29","2467.437","23","84.272","169.038","167.425","114.753","0","Mark Motors Racing","Audi RS3","North York, ON"
"Travis  Hill","4","2","26","TC Canada","4","2","0.187","","13.252","0.187","29","2467.624","25","84.196","169.191","167.412","114.753","0","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Bob Attrell","5","3","88","TC Canada","5","3","0.391","","13.643","0.578","29","2468.015","27","84.143","169.298","167.386","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Nick Looijmans","6","4","15","TC Canada","12","9","13.319","","26.962","13.897","29","2481.334","26","84.563","168.457","166.487","114.753","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Mac Clark","7","5","84","TC Canada","6","4","1.426","","28.388","15.323","29","2482.76","28","84.928","167.733","166.392","114.753","0","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Louis-Philippe Montour","8","6","45","TC Canada","7","5","1.418","","29.806","16.741","29","2484.178","28","84.873","167.841","166.297","114.753","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Quinn Attrell","9","7","86","TC Canada","9","6","20.913","","50.719","37.654","29","2505.091","7","85.364","166.876","164.909","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Connor Attrell","10","8","80","TC Canada","13","10","23.000","","1:13.719","1:00.654","29","2528.091","27","85.736","166.152","163.408","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Eddie Killeen","11","9","37","TC Canada","10","7","2.645","","1:16.364","1:03.299","29","2530.736","28","85.603","166.41","163.237","114.753","0","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG"
"Tony Martella","12","10","24","TC Canada","11","8","1 Lap","","1 Lap","1 Lap","28","2466.948","15","86.932","163.866","161.684","110.79599999999999","0","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
