"Event ID","Event Name","Started At","Ended At"
"2593-972-2147483666-20210903","Labour Day Weekend Sprints","2021-09-03 14:45:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Championship Canada","1073741882","Practice 2","Practice","2021-09-03 18:30:00 UTC","2021-09-03 18:59:59 UTC","FINAL","16","https://racehero.io/events/labour-day-weekend-sprints-2021/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","2","","","","","0","11","1388.139","6","82.949","171.734","112.883","43.527","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Bob Attrell","2","1","88","TC Canada","5","","0.373","","0.373","0","12","1158.565","10","83.322","170.966","147.547","47.483999999999995","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Marco Cirone","3","2","82","TC Canada","11","","0.048","","0.421","3:43.945","15","1382.51","7","83.37","170.867","154.558","59.355","1","Mark Motors Racing","Audi RS3","North York, ON"
"Nick Looijmans","4","3","15","TC Canada","4","","0.027","","0.448","3:57.363","16","1395.928","16","83.397","170.812","163.277","63.312","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Zachary Vanier","5","2","23","GT4","1","","0.074","","0.522","31.332","14","1419.471","10","83.471","170.66","140.498","55.397999999999996","2","Multimatic Motorsports","Ford Mustang GT4"
"Travis  Hill","6","4","26","TC Canada","9","","0.194","","0.716","4:27.143","16","1425.708","12","83.665","170.265","159.867","63.312","0","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Louis-Philippe Montour","7","5","45","TC Canada","7","","0.276","","0.992","4:30.638","14","1429.203","14","83.941","169.705","139.541","55.397999999999996","2","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Mac Clark","8","6","84","TC Canada","3","","0.068","","1.060","3:35.838","14","1374.403","12","84.009","169.568","145.105","55.397999999999996","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Quinn Attrell","9","7","86","TC Canada","10","","1.326","","2.386","4:07.71","15","1406.275","12","85.335","166.933","151.946","59.355","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Tony Martella","10","8","24","TC Canada","6","","0.128","","2.514","3:56.081","14","1394.646","14","85.463","166.683","142.999","55.397999999999996","1","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Eddie Killeen","11","9","37","TC Canada","8","","0.342","","2.856","4:54.656","16","1453.221","16","85.805","166.018","156.84","63.312","0","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG"
"Connor Attrell","12","10","80","TC Canada","12","","0.079","","2.935","4:46.606","15","1445.171","10","85.884","165.866","147.857","59.355","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
