"Event ID","Event Name","Started At","Ended At"
"2593-972-2147483666-20210903","Labour Day Weekend Sprints","2021-09-03 14:45:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Championship Canada","1073741883","Race #9","Race","2021-09-04 21:30:00 UTC","2021-09-04 22:10:00 UTC","FINAL","29","https://racehero.io/events/labour-day-weekend-sprints-2021/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","29","2441.414","9","83.513","170.575","169.21","114.753","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Zachary Vanier","2","2","23","GT4","2","2","1.274","","1.274","1.274","29","2442.688","9","83.725","170.143","169.121","114.753","0","Multimatic Motorsports","Ford Mustang GT4"
"Travis  Hill","3","1","26","TC Canada","3","1","27.704","","28.978","0","29","2470.392","19","84.134","169.316","167.225","114.753","0","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Bob Attrell","4","2","88","TC Canada","4","2","0.472","","29.450","0.472","29","2470.864","19","84.033","169.519","167.193","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Marco Cirone","5","3","82","TC Canada","5","3","0.363","","29.813","0.835","29","2471.227","21","83.989","169.608","167.168","114.753","0","Mark Motors Racing","Audi RS3","North York, ON"
"Louis-Philippe Montour","6","4","45","TC Canada","6","4","5.568","","35.381","6.403","29","2476.795","24","84.508","168.566","166.792","114.753","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Nick Looijmans","7","5","15","TC Canada","11","9","5.468","","40.849","11.871","29","2482.263","18","84.604","168.375","166.425","114.753","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Connor Attrell","8","6","80","TC Canada","8","6","2.931","","43.780","14.802","29","2485.194","28","84.49","168.602","166.229","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Mac Clark","9","7","84","TC Canada","7","5","2.256","","46.036","17.058","29","2487.45","18","84.839","167.909","166.078","114.753","0","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Quinn Attrell","10","8","86","TC Canada","9","7","8.123","","54.159","25.181","29","2495.573","25","84.692","168.2","165.537","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Eddie Killeen","11","9","37","TC Canada","10","8","1 Lap","","1 Lap","1 Lap","28","2460.775","23","86.314","165.039","162.089","110.796","0","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG"
"Tony Martella","12","10","24","TC Canada","12","10","15 Laps","","DNF","16 Laps","13","1421.842","6","86.561","164.568","130.245","51.441","2","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
