"Event ID","Event Name","Started At","Ended At"
"2593-972-2147483666-20210903","Labour Day Weekend Sprints","2021-09-03 14:45:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Championship Canada","1073741879","Practice 1","Practice","2021-09-03 14:45:00 UTC","2021-09-03 15:15:03 UTC","FINAL","18","https://racehero.io/events/labour-day-weekend-sprints-2021/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","4","","","","","0","13","1806.84","13","82.298","173.093","102.493","51.441","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Zachary Vanier","2","2","23","GT4","5","","0.587","","0.587","-1 Laps","14","1805.075","12","82.885","171.867","110.484","55.398","0","Multimatic Motorsports","Ford Mustang GT4"
"Travis  Hill","3","1","26","TC Canada","8","","0.380","","0.967","0","10","1337.861","9","83.265","171.083","106.477","39.57","0","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Nick Looijmans","4","2","15","TC Canada","10","","0.459","","1.426","1:42.81","10","1440.671","10","83.724","170.145","98.879","39.57","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Bob Attrell","5","3","88","TC Canada","1","","0.091","","1.517","3:02.091","17","1519.952","14","83.815","169.96","159.326","67.269","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Marco Cirone","6","4","82","TC Canada","6","","0.027","","1.544","-1 Laps","11","1318.478","5","83.842","169.905","118.847","43.527","0","Mark Motors Racing","Audi RS3","North York, ON"
"Mac Clark","7","5","84","TC Canada","11","","0.172","","1.716","5:24.854","16","1662.715","16","84.014","169.557","137.079","63.312","0","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Louis-Philippe Montour","8","6","45","TC Canada","7","","0.584","","2.300","7:46.079","18","1803.94","17","84.598","168.387","142.141","71.226","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Tony Martella","9","7","24","TC Canada","9","","0.629","","2.929","5:31.652","16","1669.513","15","85.227","167.144","136.521","63.312","0","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Connor Attrell","10","8","80","TC Canada","3","","0.273","","3.202","7:23.904","18","1781.765","15","85.5","166.611","143.91","71.226","1","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Eddie Killeen","11","9","37","TC Canada","12","","0.454","","3.656","8:31.893","17","1849.754","14","85.954","165.731","130.919","67.269","0","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG"
"Quinn Attrell","12","10","86","TC Canada","2","","1.049","","4.705","1 Lap","9","1245.468","7","87.003","163.732","102.939","35.613","1","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
