"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Gp7:Small Bore","1073742072","Gp7: Heat Race 2","Race","2022-10-23 14:55:00 UTC","2022-10-23 15:11:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nick Leverone","1","1","137","STL","1","1","","","","0","7","826.812","7","111.823","72.436","68.577","15.75","1","Mazda Miata","Mendon MA","NER","200602","Practice Closed Wheel B","Flatout Motorsports","Blue/Blk/Or"
"Kurt Laumeister","2","2","11","STL","6","4","56.965","","56.965","56.965","7","883.777","6","122.914","65.9","64.156","15.75","0","Mazda Miata","Newark, DE","PHL","636237","Small Bore","Yellow"
"Brian Heun","3","3","122","STL","8","6","25.356","","1:22.321","1:22.321","7","909.133","6","126.118","64.226","62.367","15.75","0","Mazda Miata","Galloway NJ","SJR","325377","Small Bore","The Law Office of Brian D. Heun","Blue"
"Ed Keturakis","4","1","88","T4","3","1","2.287","","1:24.608","0","7","911.42","7","117.871","68.719","62.211","15.75","0","Mazda Miata","Washington DC","WDC","636995","Small Bore","Hoosier and Mazda","Silver"
"Taylor Hyatt","5","1","131","HP","16","1","1 Lap","","1 Lap","0","6","825.926","6","132.735","61.024","58.843","13.5","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Small Bore","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Alex Cumming","6","1","24","SRX7","18","1","2.749","","1 Lap","0","6","828.675","6","132.571","61.099","58.648","13.5","0","Mazda RX7","Bristow VA","WDC","624886","Small Bore","Quality Autobody of Fairfax / Courage Motorsports and Technologies","Silver"
"Serena Stephenson","7","1","87","GTL","13","1","0.600","","1 Lap","0","6","829.275","6","132.651","61.062","58.605","13.5","0","Austin Mini","Garnet Valley PA","SJR","426866","Small Bore","White"
"Michael Thompson","8","1","120","SPB","9","1","3.486","","1 Lap","0","6","832.761","6","132.475","61.144","58.36","13.5","0","Porsche Boxster","Millville NJ","SJR","417643","Small Bore","O'Rourke Custom Homes","Silver"
"Dave Miller","9","1","62","EP","12","1","21.665","","1 Lap","0","6","854.426","6","134.538","60.206","56.88","13.5","0","Triumph TR4","Pottstown PA","BMR","313378","Small Bore","Red"
"Rafe Abdulali","10","4","13","STL","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","South Salem NY","NYR","508258","Small Bore","Incrypture","White"
"Jerome Hinkle","11","1","66","FP","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 7/Series 4","Catonsville MD","WDC","7426_1","Small Bore","Element One Associates","Black"
"Theodore Cahall","12","5","182","STL","5","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Small Bore","Cahall Racing","Sheetz Red"
"Warren Sackman","13","6","77","STL","7","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Phoenix AZ","NYR","405604","Small Bore","Jim Locke Automotive","Red"
"Valerie Heun","14","7","123","STL","10","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Miata","Galloway NJ","SJR","337890","Small Bore","The Law Office of Brian D. Heun","Black and White"
"Austin Nick","15","8","79","STL","11","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sparta NJ","NYR","642290","Small Bore","Jim Locke Automotive","White"
"Tom Burdge","16","2","150","FP","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hillsborough NJ","NNJ","186383","Small Bore","Hoosier/ Mazda Motorsports/","orange/black"
"Stephen c Hyatt","17","3","31","FP","15","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Small Bore","Hyatt Auto Racing Team","Black"
"Mike Kelley","18","2","56","HP","17","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
"Bert Struble","19","2","97","EP","19","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx 7","Brookhaven PA","SJR","121293","Small Bore","bucket list racing","red/yellow"
