"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","TD2:Closed Wheel B","1073742038","TD2:Closed Wheel B Session 2","Qualifying","2022-10-21 14:45:00 UTC","2022-10-21 15:09:01 UTC","PROVISIONAL","12","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zac Moseley","1","1","95","GTX","11","1","","","","0","7","837.135","4","84.816","95.501","67.731","15.75","2","REVOLUTION A1-R 500SC","New York NY","NYR","385576","Practice Closed Wheel B","Classic Car Club","Black"
"Jake Walker","2","1","77","GT1","12","1","0.327","","0.327","0","12","1160.383","10","85.143","95.134","83.765","27.0","1","Lamborghini Super Trofeo","Phoenixville PA","NEP","673646","Practice Closed Wheel B","47 Motorsports","Black"
"Jenn Krpata","3","1","93","GT2","13","1","10.206","","10.533","0","5","573.034","4","95.349","84.951","70.676","11.25","2","Chevrolet Impala SS","Saint James NY","SJR","534689","Practice Closed Wheel B","Dino Luzzi Energy Drink/ Island Trees Automotive","Black"
"Jeffrey Pascale","4","1","63","SC","9","1","3.360","","13.893","0","9","983.409","8","98.709","82.059","74.13","20.25","2","Chevrolet Corvette","Aston PA","PHL","536747","Practice Closed Wheel B","Red"
"Edward York","5","1","56","ITS","5","1","0.954","","14.847","0","5","592.904","4","99.663","81.274","68.308","11.25","2","BMW 325is","Mount Airy MD","WDC","122087","Practice Closed Wheel B","York Automotive","orange- black"
"Patrick Fanning","6","1","65","T1","15","1","2.510","","17.357","0","10","1254.448","9","102.173","79.277","64.57","22.5","1","Ford FR500S","Branchville NJ","NNJ","320861","Practice Closed Wheel B","Advanced Group","White/Red/Blue"
"Robert Hasychak","7","1","9","SPO","2","1","0.415","","17.772","0","10","1079.189","3","102.588","78.957","75.056","22.5","1","FFR Cobra","Nokesville VA","WDC","349346","Practice Closed Wheel B","CSRS","Red"
"Daniel Freeman","8","1","1","ITA","7","2","0.768","","18.540","0","10","1107.984","8","103.356","78.37","73.106","22.5","1","Mazda Miata","Gainesville VA","WDC","496808","Practice Closed Wheel B","Envirotex Environmental / RP Performance","Black"
"Daniel O. Licklider","9","1","06","AS","10","2","0.322","","18.862","0","6","731.863","4","103.678","78.127","66.406","13.5","2","Ford Mustang GT","York PA","SUS","379856","Practice Closed Wheel B","Green Acres Ground Maintenance","yellow/black"
"Michael Thompson","10","1","120","SPB","8","1","0.047","","18.909","0","10","1156.202","4","103.725","78.091","70.057","22.5","1","Porsche Boxster","Millville NJ","SJR","417643","Practice Closed Wheel B","O'Rourke Custom Homes","Silver"
"Robert A Benson","11","2","76","SPO","4","2","3.585","","22.494","5 Laps","5","602.153","4","107.31","75.482","67.259","11.25","2","Chevrolet Monza","Cherry Hill NJ","SJR","417066","Practice Closed Wheel B","PamAm","White"
"Valerie Heun","12","1","123","STL","1","1","0.807","","23.301","0","3","450.53","2","108.117","74.919","53.936","6.75","2","Mazda MX-5 Miata","Galloway NJ","SJR","337890","Practice Closed Wheel B","The Law Office of Brian D. Heun","Black and White"
"Melvyn Miller","13","2","60","AS","3","1","8.560","","31.861","2 Laps","4","524.986","3","116.677","69.422","61.716","9.0","2","Ford Mustang","Lincoln DE","WDC","547924","Practice Closed Wheel B","Mel's Wells llc","Blue"
"David Lanning","14","2","41","ITA","6","1","5.151","","37.012","2 Laps","8","1056.461","8","121.828","66.487","61.337","18.0","1","Mazda Miata","Richmond VA","497285","Practice Closed Wheel B","white w red str"
"Joseph Foglia","15","2","50","GT1","14","2","11.650","","48.662","10 Laps","2","311.21","2","133.478","60.684","52.055","4.5","2","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","Practice Closed Wheel B","Mobile Auto Repair Service","blue"
