"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Gp8:SSM","1073742074","Gp8: Qualifying","Qualifying","2022-10-22 15:25:00 UTC","2022-10-22 15:48:53 UTC","PROVISIONAL","9","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","4","752.451","3","99.586","81.337","43.059","9.0","2","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","Blue"
"Richard Hromin","2","2","11","SSM","9","9","0.562","","0.562","-2 Laps","6","665.718","3","100.148","80.88","73.004","13.5","2","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","White"
"David Stern","3","3","07","SSM","2","2","0.029","","0.591","2.055","4","754.506","3","100.177","80.857","42.942","9.0","2","Mazda Miata","Springfield VA","WDC","464497","SSM","Capital Car Care","Blue"
"Seth Gentry","4","4","20","SSM","13","13","0.114","","0.705","25.088","7","777.539","5","100.291","80.765","72.922","15.75","2","Mazda Miata","Hanover MD","WDC","514563","SSM","White"
"Chip Herr","5","5","97","SSM","4","4","0.963","","1.668","3:42.124","9","974.575","5","101.254","79.997","74.802","20.25","1","Mazda Miata MX5","Lititz PA","SUS","267404","SSM","Carbotech Brakes/Hoosier/Warwick Autopark","RED"
"Deacon Greenfield","6","6","75","SSM","8","8","0.441","","2.109","3:34.435","9","966.886","6","101.695","79.65","75.397","20.25","1","Mazda Miata","Bristow VA","WDC","666347","SSM","RP Performance","Blue"
"Kallan Krocker","7","7","123","SSM","3","3","0.268","","2.377","38.838","7","791.289","3","101.963","79.441","71.655","15.75","2","Mazda Miata","Herndon VA","WDC","448412","SSM","Hangloose Racing/RP Performance","White"
"Steven Rollo","8","8","35","SSM","6","6","0.785","","3.162","3:47.007","9","979.458","8","102.748","78.834","74.429","20.25","1","Mazda Miata","Trappe MD","WDC","427050","SSM","Blue/Red"
"Izaak Jordan","9","9","52","SSM","5","5","0.037","","3.199","3:47.823","9","980.274","8","102.785","78.805","74.367","20.25","1","Mazda Miata","Weehawken NJ","NNJ","674285","SSM","International Bar Racing / Windsor Customs","Grey"
"Ben Sarli","10","10","199","SSM","10","10","0.033","","3.232","3:49.589","9","982.04","9","102.818","78.78","74.233","20.25","1","Mazda Miata","Millersville MD","WDC","649676","SSM","Sarli Motorsports","blue"
"John Hotz","11","11","63","SSM","7","7","0.184","","3.416","2:21.172","8","893.623","5","103.002","78.639","72.514","18.0","2","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","White"
"Robert Myles","12","12","53","SSM","11","11","0.126","","3.542","3:51.669","9","984.12","4","103.128","78.543","74.076","20.25","1","Mazda 2","Spotswood NJ","WDC","139989","SSM","Pandora?ÇÖs Garag/House of Ill Repute and All Night Delicatessen","White"
"Robert Ahern Jr.","13","13","70","SSM","15","15","2.511","","6.053","2:48.448","8","920.899","5","105.639","76.676","70.366","18.0","1","Mazda Miata","Cliffwood NJ","WDC","675515","SSM","RP Performance","gray"
"James Roberts","14","14","6","SSM","14","14","0.551","","6.604","2:33.194","8","905.645","8","106.19","76.278","71.551","18.0","1","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","Yellow w/black"
"Jon Moyer","15","15","113","SSM","12","12","1.513","","8.117","2:41.446","8","913.897","5","107.703","75.207","70.905","18.0","1","Mazda Miata","Birdsboro PA","BMR","650071","SSM","Dwarf Racing","White/Black"
