"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Gp7:Small Bore","1073742071","Gp7: Heat Race 1","Race","2022-10-22 19:40:00 UTC","2022-10-22 20:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rafe Abdulali","1","1","13","STL","2","2","","","","0","9","893.346","8","97.004","83.502","81.603","20.25","0","Mazda Miata","South Salem NY","NYR","508258","Small Bore","Incrypture","White"
"Ed Keturakis","2","1","88","T4","3","1","2.207","","2.207","0","9","895.553","5","97.914","82.726","81.402","20.25","0","Mazda Miata","Washington DC","WDC","636995","Small Bore","Hoosier and Mazda","Silver"
"Theodore Cahall","3","2","182","STL","5","3","14.003","","16.210","16.21","9","909.556","7","99.867","81.108","80.149","20.25","0","Mazda Miata","Christiansburg VA","WDC","386084","Small Bore","Cahall Racing","Sheetz Red"
"Kurt Laumeister","4","3","11","STL","6","4","0.440","","16.650","16.65","9","909.996","6","99.746","81.206","80.11","20.25","0","Mazda Miata","Newark, DE","PHL","636237","Small Bore","Yellow"
"Jerome Hinkle","5","1","66","FP","4","1","0.654","","17.304","0","9","910.65","2","99.803","81.16","80.053","20.25","0","Lotus 7/Series 4","Catonsville MD","WDC","7426_1","Small Bore","Element One Associates","Black"
"Brian Heun","6","4","122","STL","7","5","24.887","","42.191","42.191","9","935.537","7","102.088","79.343","77.923","20.25","0","Mazda Miata","Galloway NJ","SJR","325377","Small Bore","The Law Office of Brian D. Heun","Blue"
"Warren Sackman","7","5","77","STL","12","7","28.617","","1:10.808","1:10.808","9","964.154","4","102.038","79.382","75.61","20.25","0","Mazda Miata","Phoenix AZ","NYR","405604","Small Bore","Jim Locke Automotive","Red"
"Michael Thompson","8","1","120","SPB","9","1","0.801","","1:11.609","0","9","964.955","4","103.179","78.504","75.548","20.25","0","Porsche Boxster","Millville NJ","SJR","417643","Small Bore","O'Rourke Custom Homes","Silver"
"Austin Nick","9","6","79","STL","14","8","11.008","","1:22.617","1:22.617","9","975.963","7","103.789","78.043","74.695","20.25","0","Mazda Miata","Sparta NJ","NYR","642290","Small Bore","Jim Locke Automotive","White"
"Dave Miller","10","1","62","EP","10","1","1.980","","1:24.597","0","9","977.943","7","105.082","77.083","74.544","20.25","0","Triumph TR4","Pottstown PA","BMR","313378","Small Bore","Red"
"Serena Stephenson","11","1","87","GTL","12","1","0.947","","1:25.544","0","9","978.89","7","104.418","77.573","74.472","20.25","0","Austin Mini","Garnet Valley PA","SJR","426866","Small Bore","White"
"Valerie Heun","12","7","123","STL","8","6","0.429","","1:25.973","1:25.973","9","979.319","7","103.787","78.044","74.439","20.25","0","Mazda MX-5 Miata","Galloway NJ","SJR","337890","Small Bore","The Law Office of Brian D. Heun","Black and White"
"Taylor Hyatt","13","1","131","HP","13","1","1 Lap","","1 Lap","0","8","893.926","4","108.539","74.628","72.489","18.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Small Bore","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Stephen c Hyatt","14","2","31","FP","16","3","15.032","","1 Lap","1 Lap","8","908.958","7","107.749","75.175","71.29","18.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Small Bore","Hyatt Auto Racing Team","Black"
"Alex Cumming","15","1","24","SRX7","15","1","1 Lap","","2 Laps","0","7","975.713","5","111.28","72.789","58.111","15.75","0","Mazda RX7","Bristow VA","WDC","624886","Small Bore","Quality Autobody of Fairfax / Courage Motorsports and Technologies","Silver"
"Nick Leverone","16","8","137","STL","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mendon MA","NER","200602","Practice Closed Wheel B","Flatout Motorsports","Blue/Blk/Or"
"Tom Burdge","17","3","150","FP","11","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hillsborough NJ","NNJ","186383","Small Bore","Hoosier/ Mazda Motorsports/","orange/black"
"Mike Kelley","18","2","56","HP","14","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
"Bert Struble","19","2","97","EP","17","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx 7","Brookhaven PA","SJR","121293","Small Bore","bucket list racing","red/yellow"
