"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Gp7:Small Bore","1073742073","Gp7: Feature Race","Race","2022-10-23 20:45:00 UTC","2022-10-23 21:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ed Keturakis","1","1","88","T4","3","1","","","","0","10","1182.124","10","115.194","70.316","68.521","22.5","0","Mazda Miata","Washington DC","WDC","636995","Small Bore","Hoosier and Mazda","Silver"
"Taylor Hyatt","2","1","131","HP","16","1","1 Lap","","1 Lap","0","9","1267.931","8","137.331","58.982","57.495","20.25","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Small Bore","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Jerome Hinkle","3","1","66","FP","4","1","54.414","","1 Lap","0","9","1322.345","1","144.459","56.071","55.129","20.25","0","Lotus 7/Series 4","Catonsville MD","WDC","7426_1","Small Bore","Element One Associates","Black"
"Alex Cumming","4","1","24","SRX7","18","1","1 Lap","","2 Laps","0","8","1192.777","6","146.41","55.324","54.327","18.0","0","Mazda RX7","Bristow VA","WDC","624886","Small Bore","Quality Autobody of Fairfax / Courage Motorsports and Technologies","Silver"
"Nick Leverone","5","1","137","STL","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mendon MA","NER","200602","Practice Closed Wheel B","Flatout Motorsports","Blue/Blk/Or"
"Rafe Abdulali","6","2","13","STL","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","South Salem NY","NYR","508258","Small Bore","Incrypture","White"
"Theodore Cahall","7","3","182","STL","5","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Small Bore","Cahall Racing","Sheetz Red"
"Kurt Laumeister","8","4","11","STL","6","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Newark, DE","PHL","636237","Small Bore","Yellow"
"Warren Sackman","9","5","77","STL","7","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Phoenix AZ","NYR","405604","Small Bore","Jim Locke Automotive","Red"
"Brian Heun","10","6","122","STL","8","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Galloway NJ","SJR","325377","Small Bore","The Law Office of Brian D. Heun","Blue"
"Michael Thompson","11","1","120","SPB","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","Millville NJ","SJR","417643","Small Bore","O'Rourke Custom Homes","Silver"
"Valerie Heun","12","7","123","STL","10","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Miata","Galloway NJ","SJR","337890","Small Bore","The Law Office of Brian D. Heun","Black and White"
"Austin Nick","13","8","79","STL","11","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sparta NJ","NYR","642290","Small Bore","Jim Locke Automotive","White"
"Dave Miller","14","1","62","EP","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4","Pottstown PA","BMR","313378","Small Bore","Red"
"Serena Stephenson","15","1","87","GTL","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini","Garnet Valley PA","SJR","426866","Small Bore","White"
"Tom Burdge","16","2","150","FP","14","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hillsborough NJ","NNJ","186383","Small Bore","Hoosier/ Mazda Motorsports/","orange/black"
"Stephen c Hyatt","17","3","31","FP","15","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Small Bore","Hyatt Auto Racing Team","Black"
"Mike Kelley","18","2","56","HP","17","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
"Bert Struble","19","2","97","EP","19","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx 7","Brookhaven PA","SJR","121293","Small Bore","bucket list racing","red/yellow"
