"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Gp7:Small Bore","1073742070","Gp7: Qualifying","Qualifying","2022-10-22 15:05:00 UTC","2022-10-22 15:24:27 UTC","PROVISIONAL","9","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nick Leverone","1","1","137","STL","16","6","","","","0","5","627.389","2","93.745","86.405","64.553","11.25","2","Mazda Miata","Mendon MA","NER","200602","Practice Closed Wheel B","Flatout Motorsports","Blue/Blk/Or"
"Rafe Abdulali","2","2","13","STL","4","2","3.350","","3.350","0 Laps","5","579.185","4","97.095","83.423","69.926","11.25","2","Mazda Miata","South Salem NY","NYR","508258","Small Bore","Incrypture","White"
"Ed Keturakis","3","1","88","T4","17","1","0.295","","3.645","0","8","934.117","7","97.39","83.171","69.37","18.0","1","Mazda Miata","Washington DC","WDC","636995","Small Bore","Hoosier and Mazda","Silver"
"Jerome Hinkle","4","1","66","FP","1","1","1.107","","4.752","0","7","794.78","2","98.497","82.236","71.34","15.75","2","Lotus 7/Series 4","Catonsville MD","WDC","7426_1","Small Bore","Element One Associates","Black"
"Theodore Cahall","5","3","182","STL","7","4","1.241","","5.993","5:16.49","9","943.879","6","99.738","81.213","77.234","20.25","1","Mazda Miata","Christiansburg VA","WDC","386084","Small Bore","Cahall Racing","Sheetz Red"
"Kurt Laumeister","6","4","11","STL","8","5","0.062","","6.055","5:18.147","9","945.536","6","99.8","81.162","77.099","20.25","1","Mazda Miata","Newark, DE","PHL","636237","Small Bore","Yellow"
"Michael Allenbaugh","7","5","122","STL","5","3","3.166","","9.221","2:49.772","7","797.161","6","102.966","78.667","71.127","15.75","2","Mazda Miata","Galloway NJ","SJR","352747","Small Bore","The Law Office of Brian D. Heun","Blue"
"Valerie Heun","8","6","123","STL","3","1","0.553","","9.774","4:15.585","8","882.974","8","103.519","78.247","73.388","18.0","1","Mazda MX-5 Miata","Galloway NJ","SJR","337890","Small Bore","The Law Office of Brian D. Heun","Black and White"
"Michael Thompson","9","1","120","SPB","6","1","0.040","","9.814","0","8","878.154","4","103.559","78.216","73.791","18.0","1","Porsche Boxster","Millville NJ","SJR","417643","Small Bore","O'Rourke Custom Homes","Silver"
"Dave Miller","10","1","62","EP","15","2","0.721","","10.535","0","8","960.205","7","104.28","77.675","67.486","18.0","1","Triumph TR4","Pottstown PA","BMR","313378","Small Bore","Red"
"Tom Burdge","11","2","150","FP","14","3","1.363","","11.898","2:37.27","8","952.05","8","105.643","76.673","68.064","18.0","1","Mazda Miata","Hillsborough NJ","NNJ","186383","Small Bore","Hoosier/ Mazda Motorsports/","orange/black"
"Serena Stephenson","12","1","87","GTL","12","1","1.542","","13.440","0","8","948.768","7","107.185","75.57","68.299","18.0","1","Austin Mini","Garnet Valley PA","SJR","426866","Small Bore","White"
"Taylor Hyatt","13","1","131","HP","10","2","1.220","","14.660","0","8","921.586","7","108.405","74.72","70.314","18.0","1","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Small Bore","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Mike Kelley","14","2","56","HP","9","1","2.445","","17.105","3 Laps","5","620.943","4","110.85","73.072","65.223","11.25","2","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Small Bore","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
"Alex Cumming","15","1","24","SRX7","2","1","0.910","","18.015","0","8","947.717","8","111.76","72.477","68.375","18.0","1","Mazda RX7","Bristow VA","WDC","624886","Small Bore","Quality Autobody of Fairfax / Courage Motorsports and Technologies","Silver"
"Stephen c Hyatt","16","3","31","FP","11","2","3.723","","21.738","1:15.274","7","870.054","3","115.483","70.14","65.168","15.75","1","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Small Bore","Hyatt Auto Racing Team","Black"
"Bert Struble","17","2","97","EP","13","1","11.123","","32.861","6 Laps","2","302.998","2","126.606","63.978","53.466","4.5","2","Mazda rx 7","Brookhaven PA","SJR","121293","Small Bore","bucket list racing","red/yellow"
