"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Gp8:SSM","1073742077","Gp8: Feature Race","Race","2022-10-23 21:20:00 UTC","2022-10-23 21:48:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chip Herr","1","1","97","SSM","4","4","","","","0","14","1763.343","4","123.478","65.599","64.31","31.5","0","Mazda Miata MX5","Lititz PA","SUS","267404","SSM","Carbotech Brakes/Hoosier/Warwick Autopark","RED"
"Richard Hromin","2","2","11","SSM","1","1","12.941","","12.941","12.941","14","1776.284","8","125.337","64.626","63.841","31.5","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","White"
"Deacon Greenfield","3","3","75","SSM","3","3","5.741","","18.682","18.682","14","1782.025","13","125.709","64.435","63.635","31.5","0","Mazda Miata","Bristow VA","WDC","666347","SSM","RP Performance","Blue"
"Seth Gentry","4","4","20","SSM","2","2","2.473","","21.155","21.155","14","1784.498","10","124.925","64.839","63.547","31.5","0","Mazda Miata","Hanover MD","WDC","514563","SSM","White"
"Ryan Maloney","5","5","15","SSM","7","7","14.816","","35.971","35.971","14","1799.314","13","125.547","64.518","63.024","31.5","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","Blue"
"James Roberts","6","6","6","SSM","5","5","1:08.951","","1:44.922","1:44.922","14","1868.265","3","131.499","61.597","60.698","31.5","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","Yellow w/black"
"Jon Moyer","7","7","113","SSM","6","6","1 Lap","","1 Lap","2.933","13","1766.276","10","132.039","61.346","59.617","29.25","0","Mazda Miata","Birdsboro PA","BMR","650071","SSM","Dwarf Racing","White/Black"
"Robert Ahern Jr.","8","8","70","SSM","8","8","1 Lap","","2 Laps","1:34.943","12","1858.286","9","143.898","56.29","52.306","27.0","0","Mazda Miata","Cliffwood NJ","WDC","675515","SSM","RP Performance","gray"
"Kallan Krocker","9","9","123","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Herndon VA","WDC","448412","SSM","Hangloose Racing/RP Performance","White"
"John Hotz","10","10","63","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","White"
"Izaak Jordan","11","11","52","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","SSM","International Bar Racing / Windsor Customs","Grey"
"Ben Sarli","12","12","199","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Millersville MD","WDC","649676","SSM","Sarli Motorsports","blue"
"Steven Rollo","13","13","35","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Trappe MD","WDC","427050","SSM","Blue/Red"
"David Stern","14","14","07","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Springfield VA","WDC","464497","SSM","Capital Car Care","Blue"
"Robert Myles","15","15","53","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Spotswood NJ","WDC","139989","SSM","Pandora?ÇÖs Garag/House of Ill Repute and All Night Delicatessen","White"
