"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Gp8:SSM","1073742075","Gp8: Heat Race 1","Race","2022-10-22 20:10:00 UTC","2022-10-22 20:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Richard Hromin","1","1","11","SSM","2","2","","","","0","10","1004.813","3","99.41","81.481","80.612","22.5","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","White"
"Ryan Maloney","2","2","15","SSM","1","1","0.848","","0.848","0.848","10","1005.661","3","99.953","81.038","80.544","22.5","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","Blue"
"David Stern","3","3","07","SSM","3","3","2.561","","3.409","3.409","10","1008.222","2","99.766","81.19","80.339","22.5","0","Mazda Miata","Springfield VA","WDC","464497","SSM","Capital Car Care","Blue"
"Seth Gentry","4","4","20","SSM","4","4","0.181","","3.590","3.59","10","1008.403","3","99.703","81.241","80.325","22.5","0","Mazda Miata","Hanover MD","WDC","514563","SSM","White"
"Deacon Greenfield","5","5","75","SSM","6","6","12.147","","15.737","15.737","10","1020.55","2","100.738","80.407","79.369","22.5","0","Mazda Miata","Bristow VA","WDC","666347","SSM","RP Performance","Blue"
"Chip Herr","6","6","97","SSM","5","5","0.167","","15.904","15.904","10","1020.717","2","101.044","80.163","79.356","22.5","0","Mazda Miata MX5","Lititz PA","SUS","267404","SSM","Carbotech Brakes/Hoosier/Warwick Autopark","RED"
"John Hotz","7","7","63","SSM","11","11","11.406","","27.310","27.31","10","1032.123","8","102.117","79.321","78.479","22.5","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","White"
"Kallan Krocker","8","8","123","SSM","7","7","2.902","","30.212","30.212","10","1035.025","3","102.658","78.903","78.259","22.5","0","Mazda Miata","Herndon VA","WDC","448412","SSM","Hangloose Racing/RP Performance","White"
"Izaak Jordan","9","9","52","SSM","9","9","1.886","","32.098","32.098","10","1036.911","4","102.462","79.054","78.117","22.5","0","Mazda Miata","Weehawken NJ","NNJ","674285","SSM","International Bar Racing / Windsor Customs","Grey"
"Steven Rollo","10","10","35","SSM","8","8","0.216","","32.314","32.314","10","1037.127","6","102.427","79.081","78.1","22.5","0","Mazda Miata","Trappe MD","WDC","427050","SSM","Blue/Red"
"Robert Myles","11","11","53","SSM","12","12","10.254","","42.568","42.568","10","1047.381","5","103.295","78.416","77.336","22.5","0","Mazda 2","Spotswood NJ","WDC","139989","SSM","Pandora?ÇÖs Garag/House of Ill Repute and All Night Delicatessen","White"
"Ben Sarli","12","12","199","SSM","10","10","0.104","","42.672","42.672","10","1047.485","6","103.253","78.448","77.328","22.5","0","Mazda Miata","Millersville MD","WDC","649676","SSM","Sarli Motorsports","blue"
"James Roberts","13","13","6","SSM","14","14","26.945","","1:09.617","1:09.617","10","1074.43","7","106.226","76.253","75.389","22.5","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","Yellow w/black"
"Jon Moyer","14","14","113","SSM","15","15","18.820","","1:28.437","1:28.437","10","1093.25","3","107.152","75.594","74.091","22.5","0","Mazda Miata","Birdsboro PA","BMR","650071","SSM","Dwarf Racing","White/Black"
"Robert Ahern Jr.","15","15","70","SSM","13","13","3.786","","1:32.223","1:32.223","10","1097.036","3","105.577","76.721","73.835","22.5","0","Mazda Miata","Cliffwood NJ","WDC","675515","SSM","RP Performance","gray"
