"Event ID","Event Name","Started At","Ended At"
"397-27-2147483707-20221021","2022 JRRC 3 50s [22-R-57196]","2022-10-21 13:00:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Gp8:SSM","1073742076","Gp8: Heat Race 2","Race","2022-10-23 15:25:00 UTC","2022-10-23 15:41:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-jrrc-3-50s-22-r-57196/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Seth Gentry","1","1","20","SSM","3","3","","","","0","8","823.52","7","100.97","80.222","78.687","18.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","White"
"Chip Herr","2","2","97","SSM","6","6","5.784","","5.784","5.784","8","829.304","6","101.984","79.424","78.138","18.0","0","Mazda Miata MX5","Lititz PA","SUS","267404","SSM","Carbotech Brakes/Hoosier/Warwick Autopark","RED"
"Kallan Krocker","3","3","123","SSM","7","7","13.572","","19.356","19.356","8","842.876","7","103.457","78.293","76.88","18.0","0","Mazda Miata","Herndon VA","WDC","448412","SSM","Hangloose Racing/RP Performance","White"
"John Hotz","4","4","63","SSM","8","8","2.880","","22.236","22.236","8","845.756","7","103.965","77.911","76.618","18.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","White"
"Izaak Jordan","5","5","52","SSM","10","10","21.394","","43.630","43.63","8","867.15","3","106.431","76.106","74.728","18.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","SSM","International Bar Racing / Windsor Customs","Grey"
"Ben Sarli","6","6","199","SSM","11","11","13.133","","56.763","56.763","8","880.283","8","105.408","76.844","73.613","18.0","0","Mazda Miata","Millersville MD","WDC","649676","SSM","Sarli Motorsports","blue"
"Jon Moyer","7","7","113","SSM","15","15","3.829","","1:00.592","1:00.592","8","884.112","6","107.415","75.408","73.294","18.0","0","Mazda Miata","Birdsboro PA","BMR","650071","SSM","Dwarf Racing","White/Black"
"Steven Rollo","8","8","35","SSM","9","9","1.134","","1:01.726","1:01.726","8","885.246","8","104.725","77.345","73.2","18.0","0","Mazda Miata","Trappe MD","WDC","427050","SSM","Blue/Red"
"Robert Ahern Jr.","9","9","70","SSM","13","13","21.266","","1:22.992","1:22.992","8","906.512","4","108.995","74.315","71.483","18.0","0","Mazda Miata","Cliffwood NJ","WDC","675515","SSM","RP Performance","gray"
"James Roberts","10","10","6","SSM","14","14","0.341","","1:23.333","1:23.333","8","906.853","8","109.875","73.72","71.456","18.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","Yellow w/black"
"Richard Hromin","11","11","11","SSM","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","White"
"Ryan Maloney","12","12","15","SSM","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","Blue"
"David Stern","13","13","07","SSM","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Springfield VA","WDC","464497","SSM","Capital Car Care","Blue"
"Deacon Greenfield","14","14","75","SSM","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bristow VA","WDC","666347","SSM","RP Performance","Blue"
"Robert Myles","15","15","53","SSM","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Spotswood NJ","WDC","139989","SSM","Pandora?ÇÖs Garag/House of Ill Repute and All Night Delicatessen","White"
