"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","All Racers","1073741843","Warm Up","Practice","2018-02-10 13:55:00 UTC","2018-02-10 14:08:41 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","1","1","31","Spec E30","13","3","","","","0","6","796.239","4","123.534","66.152","61.58","13.620000000000001","0","BMW E30 #31","146648","1989","Grey"
"Stevan McAleer","2","1","0","Spec Miata","6","1","","","1.562","0","6","781.247","5","125.096","65.326","62.761","13.620000000000001","0","Mazda miata","154619","1995","blue green"
"Marc Cefalo","3","2","00","Spec Miata","7","2","","","2.086","1.848","6","783.095","6","125.62","65.053","62.613","13.620000000000001","0","mazda miata","166758","1997","blu/grn"
"Robert Whyte","4","1","93","American Iron","5","1","","","2.302","0","4","532.507","4","125.836","64.942","61.385","9.08","0","Ford Mustang","179844","2005","Yellow"
"Patrick Roof","5","1","09","Spec Iron","1","1","","","4.296","0","5","667.103","2","127.83","63.929","61.25","11.35","0","Ford Mustang","145324","2005","White/Burgandy"
"Bayani Dia","6","3","97","Spec Miata","15","4","","","4.346","1 Lap","5","688.325","4","127.88","63.904","59.361","11.35","0","Mazda Miata","160919","2001","Blue"
"Michael Moore","7","2","326","Spec Iron","2","2","","","4.532","1 Lap","4","535.587","3","128.066","63.811","61.032","9.08","0","Ford Mustang","164218"
"Paul Patrick","8","2","671","Spec E30","12","2","","","5.087","1 Lap","5","704.282","5","128.621","63.536","58.017","11.35","0","BMW 325I","146460","1990","Silver"
"Broderick Bauguess","9","1","33","Spec E46","29","3","","","5.219","0","2","314.381","1","128.753","63.47","51.988","4.54","0","BMW 330i","154910","2001","Silver"
"John Palazzolo","10","4","*08","Spec Miata","16","5","","","5.627","1 Lap","5","692.552","5","129.161","63.27","58.999","11.35","0","Mazda Miata","127552","2000","Blue"
"GT Meyer","11","3","27","Spec Iron","4","4","","","5.855","2:18.134","6","805.237","3","129.389","63.158","60.891","13.620000000000001","0","Ford Mustang GT","162351","2005","Blue"
"Barry Zurbuchen","12","3","34","Spec E30","21","5","","","7.076","1 Lap","5","701.066","5","130.61","62.568","58.283","11.35","0","BMW E30","174369","1987","blue"
"Tim Pruitt","13","1","329","944 Spec","31","1","","","7.208","0","5","803.98","2","130.742","62.505","50.822","11.35","1","Porsche 944","114821","1986","White"
"Koby Markham","14","5","127","Spec Miata","26","8","","","7.238","1 Lap","5","720.25","5","130.772","62.49","56.73","11.35","0","Mazda MX5","164144","2001","Grey"
"Sumpter Smith","15","4","317","Spec E30","27","7","","","7.669","2 Laps","4","596.606","4","131.203","62.285","54.79","9.08","0","BMW 325IS","119110","1988","WHITE"
"Bradley Miller","16","6","8","Spec Miata","17","6","","","7.913","1 Lap","5","697.929","4","131.447","62.17","58.545","11.35","0","Mazda Miata","167812","1999","Copper/Black"
"Julian Cates","17","5","73","Spec E30","30","9","","","8.690","2 Laps","4","598.765","2","132.224","61.804","54.592","9.08","0","BMW 325is","140976","1989","Blue"
"Larry Helm","18","1","90","GTS1","24","1","","","8.742","0","5","715.378","3","132.276","61.78","57.117","11.35","0","Porsche 944","164994","1988","Black"
"Keith Williamson","19","7","64","Spec Miata","14","3","","","9.144","1 Lap","5","699.178","2","132.678","61.593","58.44","11.35","0","Mazda Miata","159856","2001","black"
"Pete Haferman","20","1","90","Super Touring 1","25","1","","","9.430","0","5","720.569","4","132.964","61.46","56.705","11.35","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Colin Fabeny","21","6","540","Spec E30","28","8","","","9.967","3 Laps","3","456.151","3","133.501","61.213","53.745","6.8100000000000005","0","BMW SE30","139429","1990","Blue"
"Jason Wistehuff","22","7","56","Spec E30","23","6","","","9.969","1 Lap","5","713.944","1","133.503","61.212","57.231","11.35","0","BMW 325i","111730","1989","Silver"
"Mark Issa","23","2","123","Spec E46","19","2","","","10.026","0 Laps","2","300.487","2","133.56","61.186","54.392","4.54","0","BMW E46","128443","2001","Blue"
"Aiden Baker Crouse","24","8","28","Spec Miata","22","7","","","10.204","1 Lap","5","711.613","5","133.738","61.105","57.419","11.35","0","Mazda Miata","183746","1999","White"
"Cale Phillips","25","4","11","Spec Iron","11","5","","","10.612","3 Laps","2","295.788","1","134.146","60.919","55.256","4.54","0","Ford Mustang GT","135615","2010","Silver"
"Craig Guthrie","26","8","44","Spec E30","20","4","","","10.786","4 Laps","2","308.431","1","134.32","60.84","52.991","4.54","0","BMW 325is","157050","1988","Red"
"Scott Gress","27","9","6","Spec E30","9","1","","","11.581","1 Lap","5","714.888","3","135.115","60.482","57.156","11.35","0","BMW 325is","129732","1987","Silver"
"David Sprague","28","3","311","Spec E46","8","1","","","11.777","4:21.904","4","576.285","3","135.311","60.394","56.722","9.08","0","BMW 330i","180349","2002","Blue"
"John Duffy","29","2","99","944 Spec","32","2","","","12.069","0.452","5","804.432","3","135.603","60.264","50.794","11.35","1","Porsche 944","145283","1985","Black"
"Matthew Shaw","30","1","404","Super Touring 2","18","1","","","12.266","0","4","577.044","1","135.8","60.177","56.647","9.08","0","Porsche 944","186211","1986","White"
