"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning-944Spec GTS1 PTF SE30 SM ST4","1073741847","Lightning Race ","Race","2018-02-11 17:20:00 UTC","2018-02-11 17:54:10 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Stevan McAleer","1","1","0","Spec Miata","5","5","","","","0","17","1965.753","12","114.088","71.629","70.672","38.59","0","Mazda miata","154619","1995","blue green"
"Marc Cefalo","2","2","00","Spec Miata","3","3","","","1.196","1.196","17","1966.949","14","114.158","71.585","70.629","38.59","0","mazda miata","166758","1997","blu/grn"
"Keith Williamson","3","3","64","Spec Miata","2","2","","","1.207","1.207","17","1966.96","11","114.06","71.647","70.629","38.59","0","Mazda Miata","159856","2001","black"
"Sandro Espinosa","4","1","32","Spec E30","16","1","","","1.330","0","17","1967.083","8","112.93","72.363","70.624","38.59","0","BMW 325i","148479","1987","Chupacabra"
"Ty Young","5","2","31","Spec E30","19","4","","","8.699","7.369","17","1974.452","9","113.767","71.831","70.361","38.59","0","BMW E30 #31","146648","1989","Grey"
"Larry Helm","6","1","90","GTS1","10","1","","","16.404","0","17","1982.157","14","114.214","71.55","70.087","38.59","0","Porsche 944","164994","1988","Black"
"Jason Stanley","7","1","60","944 Spec","14","2","","","16.773","0","17","1982.526","12","114.302","71.495","70.074","38.59","0","Porsche 944","144104","1983","Yellow"
"Tyler Harrell","8","4","78","Spec Miata","4","4","","","21.191","21.191","17","1986.944","12","114.89","71.129","69.918","38.59","0","Mazda Miata","169253","2001","Green"
"Craig Guthrie","9","3","44","Spec E30","22","7","","","23.436","22.106","17","1989.189","13","113.943","71.72","69.84","38.59","0","BMW 325is","157050","1988","Red"
"Christopher Matos","10","4","516","Spec E30","18","3","","","25.197","23.867","17","1990.95","9","114.487","71.379","69.778","38.59","0","BMW 325","186696","1986","Black"
"Tim Pruitt","11","2","329","944 Spec","13","1","","","25.850","9.077","17","1991.603","6","114.589","71.316","69.755","38.59","0","Porsche 944","114821","1986","White"
"Bayani Dia","12","5","97","Spec Miata","6","6","","","26.200","26.2","17","1991.953","13","115.096","71.002","69.743","38.59","0","Mazda Miata","160919","2001","Blue"
"Paul Patrick","13","5","671","Spec E30","20","5","","","33.849","32.519","17","1999.602","14","115.033","71.04","69.476","38.59","0","BMW 325I","146460","1990","Silver"
"Jason Wistehuff","14","6","56","Spec E30","21","6","","","45.721","44.391","17","2011.474","8","115.506","70.75","69.066","38.59","0","BMW 325i","111730","1989","Silver"
"Koby Markham","15","6","127","Spec Miata","9","9","","","46.377","46.377","17","2012.13","11","115.763","70.593","69.043","38.59","0","Mazda MX5","164144","2001","Grey"
"John Palazzolo","16","7","*08","Spec Miata","8","8","","","51.484","51.484","17","2017.237","16","115.957","70.474","68.868","38.59","0","Mazda Miata","127552","2000","Blue"
"Julian Cates","17","7","73","Spec E30","26","11","","","52.365","51.035","17","2018.118","7","115.504","70.751","68.838","38.59","0","BMW 325is","140976","1989","Blue"
"Walter Araya","18","8","19","Spec E30","28","13","","","52.487","51.157","17","2018.24","16","113.86","71.772","68.834","38.59","0","BMW 325I","162734","1991","Blue/Silver"
"Aidan Hilliard","19","9","29","Spec E30","24","9","","","53.915","52.585","17","2019.668","16","115.575","70.707","68.786","38.59","0","BMW 325is","182805","1987","Grey"
"Colin Fabeny","20","10","540","Spec E30","27","12","","","1:08.478","1:07.148","17","2034.231","9","116.146","70.36","68.293","38.59","0","BMW SE30","139429","1990","Blue"
