"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder-AI/X HC SE46 SI ST SU TR","1073741849","Thunder Race","Race","2018-02-10 18:25:00 UTC","2018-02-10 18:53:39 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Comer","1","1","44","Super Unlimited","10","3","","","","0","15","1602.44","7","104.654","78.086","76.496","34.05","0","600 Racing Thunder Roadster","142847","2015","blue"
"Lee Roberts","2","2","22","Super Unlimited","6","1","","","1.381","1.381","15","1603.821","14","105.355","77.566","76.43","34.05","0","600 Racing Thunder Roadster","170092","2012","black"
"Stephen Pearce","3","1","64","Honda Chal 1","2","1","","","29.067","0","15","1631.507","10","107.397","76.092","75.133","34.05","0","Honda S2000","164157","2005","Silver"
"Robert Whyte","4","1","93","American Iron","1","1","","","41.782","0","15","1644.222","8","107.872","75.756","74.552","34.05","0","Ford Mustang","179844","2005","Yellow"
"Darrel Krentz","5","1","56","ThunderRoadster","8","1","","","51.434","0","15","1653.874","5","108.105","75.593","74.117","34.05","0","Thunder Roadster GT","111221","2015","Black/White"
"Rob Oxford","6","2","8","Honda Chal 1","3","2","","","52.041","22.974","15","1654.481","11","108.368","75.41","74.09","34.05","0","Honda S2000","132769","2001","Red"
"Mark Issa","7","1","123","Spec E46","18","1","","","1:11.192","0","15","1673.632","4","107.373","76.109","73.242","34.05","0","BMW E46","128443","2001","Blue"
"Patrick Roof","8","1","09","Spec Iron","13","3","","","1:13.752","0","15","1676.192","3","108.481","75.331","73.13","34.05","0","Ford Mustang","145324","2005","White/Burgandy"
"Broderick Bauguess","9","2","33","Spec E46","19","2","","","1:21.302","10.11","15","1683.742","4","109.006","74.968","72.802","34.05","0","BMW 330i","154910","2001","Silver"
"Cash Canada","10","2","29","Spec Iron","16","6","","","1:33.776","20.024","15","1696.216","6","108.076","75.613","72.267","34.05","0","Ford Mustang","114022","2010","Silver and Black"
"GT Meyer","11","3","27","Spec Iron","14","4","","","1:37.638","23.886","15","1700.078","14","110.305","74.085","72.103","34.05","0","Ford Mustang GT","162351","2005","Blue"
"Cale Phillips","12","4","11","Spec Iron","15","5","","","1:42.149","28.397","15","1704.589","4","110.55","73.921","71.912","34.05","0","Ford Mustang GT","135615","2010","Silver"
"Dwight Miller","13","5","10","Spec Iron","17","7","","","1:42.871","29.119","15","1705.311","2","109.754","74.457","71.881","34.05","0","Ford Mustang","169630","2007","Orange"
"Tyler Harrell","14","3","722","Spec E46","20","3","","","1:45.010","33.818","15","1707.45","15","110.283","74.1","71.791","34.05","0","BMW 330i","169253","2001","Gray"
"Bennett McCarron","15","4","117","Spec E46","22","5","","","1:47.461","36.269","15","1709.901","14","110.392","74.027","71.688","34.05","0","BMW 330ci","181696","2001","silver"
"Pete Haferman","16","1","90","Super Touring 1","23","1","","","1:50.200","0","15","1712.64","3","107.787","75.816","71.574","34.05","0","Chevrolet Monte Carlo","137456","2002","Orange"
"John Reamer","17","1","411","Honda Chal 2","5","1","","","1 Lap","0","14","1607.761","2","112.982","72.33","71.16","31.78","0","Acura Integra","120385","1998","Silver/Black"
"David Sprague","18","5","311","Spec E46","21","4","","","1 Lap","1 Lap","14","1655.567","8","113.606","71.933","69.105","31.78","0","BMW 330i","180349","2002","Blue"
"Team Team TRV Racing","19","3","94","Super Unlimited","9","2","","","1 Lap","58.209","14","1660.649","3","107.438","76.062","68.894","31.78","1","600 Racing Thunder Roadster","119415","2007","White"
"George Barbour","20","1","25","Super Touring 4","7","1","","","1 Lap","0","14","1666.895","3","115.658","70.657","68.635","31.78","0","Datsun 240Z","180297","1972","White"
"Matthew Shaw","21","1","404","Super Touring 2","4","1","","","1 Lap","0","14","1672.284","7","112.498","72.641","68.414","31.78","0","Porsche 944","186211","1986","White"
"Michael Moore","22","6","125","Spec Iron","12","2","","","7 Laps","7 Laps","8","904.039","3","108.052","75.63","72.315","18.16","0","Ford Mustang","164218"
"Robert Miller","23","7","20","Spec Iron","11","1","","","11 Laps","11 Laps","4","466.601","2","107.83","75.786","70.056","9.08","0","Ford Mustang GT","132359","2010","White"
