"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder-AI/X HC SE46 SI ST SU TR","1073741850","Thunder Qualifying","Qualifying","2018-02-11 14:30:00 UTC","2018-02-11 14:39:24 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Miller","1","1","20","Spec Iron","1","1","","","","0","4","497.187","4","118.568","68.922","65.746","9.08","0","Ford Mustang GT","132359","2010","White"
"Matthew Shaw","2","1","404","Super Touring 2","15","1","","","3.351","0","3","427.461","3","121.919","67.028","57.353","6.8100000000000005","0","Porsche 944","186211","1986","White"
"Broderick Bauguess","3","1","33","Spec E46","17","4","","","3.839","0","3","472.136","3","122.407","66.761","51.926","6.8100000000000005","0","BMW 330i","154910","2001","Silver"
"GT Meyer","4","2","27","Spec Iron","4","4","","","4.529","1 Lap","3","400.784","3","123.097","66.387","61.17","6.8100000000000005","0","Ford Mustang GT","162351","2005","Blue"
"Cash Canada","5","3","29","Spec Iron","2","2","","","5.338","1 Lap","3","398.429","3","123.906","65.953","61.532","6.8100000000000005","0","Ford Mustang","114022","2010","Silver and Black"
"Tyler Harrell","6","2","722","Spec E46","12","1","","","5.568","0 Laps","3","425.498","3","124.136","65.831","57.617","6.8100000000000005","0","BMW 330i","169253","2001","Gray"
"Mark Issa","7","3","123","Spec E46","14","3","","","5.735","0 Laps","3","426.076","3","124.303","65.743","57.539","6.8100000000000005","0","BMW E46","128443","2001","Blue"
"Stephen Pearce","8","1","64","Honda Chal 1","9","1","","","5.910","0","3","408.463","2","124.478","65.65","60.02","6.8100000000000005","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","9","2","8","Honda Chal 1","10","2","","","6.864","4.914","3","413.377","2","125.432","65.151","59.307","6.8100000000000005","0","Honda S2000","132769","2001","Red"
"Michael Moore","10","4","114","Spec Iron","8","7","","","7.107","1 Lap","3","410.263","2","125.675","65.025","59.757","6.8100000000000005","0","Ford Mustang","164218"
"Robert Whyte","11","1","93","American Iron","6","1","","","8.038","0","3","411.346","3","126.606","64.547","59.599","6.8100000000000005","0","Ford Mustang","179844","2005","Yellow"
"Pete Haferman","12","1","90","Super Touring 1","16","1","","","8.499","0","3","459.485","3","127.067","64.313","53.355","6.8100000000000005","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Patrick Roof","13","5","09","Spec Iron","3","3","","","8.630","1 Lap","3","409.559","3","127.198","64.246","59.86","6.8100000000000005","0","Ford Mustang","145324","2005","White/Burgandy"
"George Barbour","14","1","25","Super Touring 4","18","1","","","11.168","0","3","468.452","3","129.736","62.989","52.334","6.8100000000000005","0","Datsun 240Z","180297","1972","White"
"Dwight Miller","15","6","10","Spec Iron","5","5","","","12.770","1 Lap","3","431.289","3","131.338","62.221","56.844","6.8100000000000005","0","Ford Mustang","169630","2007","Orange"
"Bennett McCarron","16","4","117","Spec E46","13","2","","","16.444","2 Laps","1","175.622","1","135.012","60.528","46.532","2.27","0","BMW 330ci","181696","2001","silver"
"John Reamer","17","3","411","Honda Chal 1","11","3","","","1:57.698","2 Laps","1","271.826","1","236.266","34.588","30.063","2.27","0","Acura Integra","120385","1998","Silver/Black"
"Cale Phillips","18","7","11","Spec Iron","7","6","","","","3 Laps","1","250.272","0","0.0","0.0","32.652","2.27","1","Ford Mustang GT","135615","2010","Silver"
