"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder-AI/X HC SE46 SI ST SU TR","1073741848","Thunder Qualifying","Qualifying","2018-02-10 14:35:00 UTC","2018-02-10 14:51:16 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #"
"Michael Moore","1","1","125","Spec Iron","1","1","","","","0","5","596.806","5","117.056","69.813","68.464","11.35","0","Ford Mustang","164218"
"Robert Whyte","2","1","93","American Iron","3","1","","","0.851","0","6","721.938","4","117.907","69.309","67.917","13.62","0","Ford Mustang","179844","2005","Yellow"
"Robert Miller","3","2","20","Spec Iron","4","3","","","2.270","2:29.723","6","746.529","6","119.326","68.485","65.68","13.62","0","Ford Mustang GT","132359","2010","White"
"GT Meyer","4","3","27","Spec Iron","6","5","","","4.973","2:51.897","6","768.703","6","122.029","66.968","63.785","13.62","0","Ford Mustang GT","162351","2005","Blue"
"Patrick Roof","5","4","09","Spec Iron","7","6","","","5.145","2:47.392","6","764.198","6","122.201","66.873","64.161","13.62","0","Ford Mustang","145324","2005","White/Burgandy"
"Broderick Bauguess","6","1","33","Spec E46","19","4","","","5.263","0","4","572.5","4","122.319","66.809","57.097","9.08","0","BMW 330i","154910","2001","Silver"
"Cash Canada","7","5","29","Spec Iron","2","2","","","5.366","2:51.124","6","767.93","6","122.422","66.753","63.85","13.62","0","Ford Mustang","114022","2010","Silver and Black"
"Cale Phillips","8","6","11","Spec Iron","5","4","","","5.695","2:54.182","6","770.988","6","122.751","66.574","63.596","13.62","0","Ford Mustang GT","135615","2010","Silver"
"Mark Issa","9","2","123","Spec E46","10","1","","","6.371","3:37.801","6","790.301","5","123.427","66.209","62.042","13.62","0","BMW E46","128443","2001","Blue"
"Stephen Pearce","10","1","64","Honda Chal 1","13","1","","","6.567","0","5","669.704","5","123.623","66.104","61.012","11.35","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","11","2","8","Honda Chal 1","15","2","","","7.864","14.139","5","683.843","5","124.92","65.418","59.751","11.35","0","Honda S2000","132769","2001","Red"
"Darrel Krentz","12","1","56","ThunderRoadster","9","1","","","9.113","0","6","801.253","5","126.169","64.77","61.194","13.62","0","Thunder Roadster GT","111221","2015","Black/White"
"Tyler Harrell","13","3","722","Spec E46","11","2","","","10.615","2:07.54","5","700.04","4","127.671","64.008","58.368","11.35","0","BMW 330i","169253","2001","Gray"
"Matthew Shaw","14","1","404","Super Touring 2","17","1","","","10.678","0","5","697.386","5","127.734","63.977","58.59","11.35","0","Porsche 944","186211","1986","White"
"John Reamer","15","1","411","Honda Chal 2","14","1","","","10.739","0","5","688.212","4","127.795","63.946","59.371","11.35","0","Acura Integra","120385","1998","Silver/Black"
"George Barbour","16","1","25","Super Touring 4","18","1","","","13.216","0","4","583.823","2","130.272","62.73","55.99","9.08","0","Datsun 240Z","180297","1972","White"
"David Sprague","17","4","311","Spec E46","12","3","","","13.668","0 Laps","4","567.518","4","130.724","62.513","57.598","9.08","0","BMW 330i","180349","2002","Blue"
"Pete Haferman","18","1","90","Super Touring 1","16","1","","","13.890","0","5","702.581","2","130.946","62.407","58.157","11.35","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Dwight Miller","19","7","10","Spec Iron","8","7","","","13.995","1 Lap","4","551.767","4","131.051","62.357","59.242","9.08","0","Ford Mustang","169630","2007","Orange"
"Bennett McCarron","20","5","117","Spec E46","20","","","","14.266","1:30.187","2","662.687","2","131.322","62.229","24.663","4.54","1","BMW 330ci","181696","2001","silver"
