"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073741853","Session 1","Qualifying","2018-02-10 14:55:00 UTC","2018-02-10 15:03:05 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TTU","1","1","","","","0","3","344.141","3","110.227","74.138","71.238","6.81","0","Chevrolet Corvette","157231","2015","gray"
"James Cathers","2","1","129","TT4","4","1","","","3.982","0","3","368.789","3","114.209","71.553","66.477","6.81","0","BMW M3","159735","1995","black"
"Gary Trickett","3","1","706","TT3","8","1","","","5.771","0","3","406.216","3","115.998","70.449","60.352","6.81","0","BMW M3","159510","2010","White"
"Richard Fults","4","1","11","TT1","12","3","","","13.257","0","3","420.996","3","123.484","66.179","58.233","6.81","0","BMW M4","182388","2015","Black"
"Joel Morrison","5","2","71","TT4","10","4","","","14.780","1:02.365","3","431.154","3","125.007","65.372","56.861","6.81","0","Honda s2000","172578","2005","White"
"Stevan McAleer","6","1","0","TTE","14","2","","","16.833","0","2","300.408","1","127.06","64.316","54.406","4.54","0","Mazda miata","154619","1995","blue green"
"Team Mannys Crab Shack","7","2","52","TTE","9","1","","","19.627","2:18.923","3","439.331","3","129.854","62.932","55.803","6.81","0","Mazda Miata","144794","1999","red"
"Jeffery Horton","8","3","67","TT4","16","6","","","21.050","1:10.593","3","439.382","2","131.277","62.25","55.797","6.81","0","Ford Mustang","183221","2005","black"
"Aiden Baker Crouse","9","3","28","TTE","17","3","","","21.981","1 Lap","1","176.844","1","132.208","61.812","46.21","2.27","0","Mazda Miata","183746","1999","White","4 off"
"Luke Fenton","10","4","191","TT4","11","5","","","22.347","1:13.954","3","442.743","3","132.574","61.641","55.373","6.81","0","Ford Mustang","177573","2000","Black"
"Roy Parsons","11","1","18","TT5","15","1","","","22.524","0","3","444.502","3","132.751","61.559","55.154","6.81","0","VW Golf","red"
"Grant West","12","1","555","TTD","13","1","","","22.547","0","3","445.934","3","132.774","61.548","54.977","6.81","0","mazda mx5","186847","2008","blue"
"Bob Manker","13","4","45","TTE","18","4","","","23.784","2:31.176","3","451.584","1","134.011","60.98","54.289","6.81","0","Mazda Miata","169112","1995","Red"
"Lee Brown","14","5","85","TT4","7","3","","","24.237","1:07.536","3","436.325","3","134.464","60.775","56.187","6.81","0","Ford Mustang","148976","1985","Black/gold"
"Paul Norris","15","6","44","TT4","6","2","","","24.460","1 Lap","2","295.595","2","134.687","60.674","55.292","4.54","0","Ford Mustang GT","126706","2010","Gold/Black"
"Fred Evans","16","1","1X","TT2","5","1","","","28.251","0","2","301.279","1","138.478","59.013","54.249","4.54","0","Chevrolet Corvette","153275","2005","red"
"Kirk Lawrence","17","2","6","TT1","2","1","","","32.877","2 Laps","1","159.618","1","143.104","57.105","51.197","2.27","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jerry Digges","18","3","32","TT1","3","2","","","42.139","2 Laps","1","170.201","1","152.366","53.634","48.014","2.27","0","Chevrolet Corvette","119820","2005","Red"
