"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073741857","Session 1","Qualifying","2018-02-11 13:20:00 UTC","2018-02-11 13:30:58 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gary Trickett","1","1","706","TTU","4","1","","","","0","4","480.717","3","115.519","70.742","67.998","9.08","0","BMW M3","159510","2010","White"
"Joel Morrison","2","1","71","TT4","2","1","","","1.693","0","4","498.161","4","117.212","69.72","65.617","9.08","0","Honda s2000","172578","2005","White"
"Kirk Lawrence","3","1","6","TT1","3","2","","","4.505","0","2","251.958","2","120.024","68.086","64.868","4.54","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Brendan Shattles","4","1","43","TT3","6","1","","","11.333","0","3","396.143","3","126.852","64.422","61.887","6.81","0","Ford Mustang GT","158823","2013","bluish"
"Jerry Digges","5","2","32","TT1","1","1","","","11.574","9.182","2","261.14","1","127.093","64.299","62.587","4.54","0","Chevrolet Corvette","119820","2005","Red"
"Aiden Baker Crouse","6","1","28","TTE","10","1","","","13.411","0","3","410.991","3","128.93","63.383","59.651","6.81","0","Mazda Miata","183746","1999","White"
"Paul Norris","7","2","44","TT4","7","3","","","14.817","2 Laps","2","280.719","2","130.336","62.699","58.222","4.54","0","Ford Mustang GT","126706","2010","Gold/Black"
"Roy Parsons","8","1","18","TT5","11","1","","","16.856","0","3","422.551","2","132.375","61.734","58.019","6.81","0","VW Golf","red"
"Grant West","9","1","555","TTD","9","1","","","17.475","0","3","424.832","2","132.994","61.446","57.708","6.81","0","mazda mx5","186847","2008","blue"
"Fred Evans","10","1","1X","TT2","14","1","","","18.947","0","3","446.487","3","134.466","60.774","54.909","6.81","0","Chevrolet Corvette","153275","2005","red"
"Luke Fenton","11","3","191","TT4","12","5","","","19.210","2 Laps","2","348.584","1","134.729","60.655","46.887","4.54","1","Ford Mustang","177573","2000","Black"
"Bob Manker","12","2","45","TTE","13","2","","","21.606","2 Laps","1","164.494","1","137.125","59.595","49.68","2.27","0","Mazda Miata","169112","1995","Red"
"Lee Brown","13","4","85","TT4","8","4","","","22.067","1 Lap","3","437.332","3","137.586","59.396","56.058","6.81","0","Ford Mustang","148976","1985","Black/gold"
"Jeffery Horton","14","5","67","TT4","5","2","","","23.793","1 Lap","3","436.564","3","139.312","58.66","56.157","6.81","0","Ford Mustang","183221","2005","black"
