"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073741854","Session 2","Qualifying","2018-02-10 18:10:00 UTC","2018-02-10 18:18:53 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TTU","1","1","","","","0","2","200.874","1","98.722","82.778","81.364","4.54","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","1","32","TT1","15","3","","","3.408","0","3","358.909","3","102.13","80.016","68.307","6.81","0","Chevrolet Corvette","119820","2005","Red"
"James Cathers","3","1","129","TT4","2","1","","","4.475","0","3","320.543","2","103.197","79.188","76.483","6.81","0","BMW M3","159735","1995","black"
"Joel Morrison","4","2","71","TT4","3","2","","","4.873","0 Laps","3","319.821","2","103.595","78.884","76.655","6.81","0","Honda s2000","172578","2005","White"
"Kirk Lawrence","5","2","6","TT1","14","2","","","6.299","0 Laps","3","355.949","3","105.021","77.813","68.875","6.81","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Gary Trickett","6","2","706","TTU","10","3","","","9.165","4:33.377","4","474.251","4","107.887","75.746","68.926","9.08","0","BMW M3","159510","2010","White"
"Jeffery Horton","7","3","67","TT4","6","3","","","12.430","2:23.46","4","464.003","3","111.152","73.521","70.448","9.08","0","Ford Mustang","183221","2005","black"
"Richard Fults","8","3","0","TT1","11","1","","","12.560","2:06.028","4","484.937","4","111.282","73.435","67.407","9.08","0","BMW M4","182388","2015","Black"
"Brendan Shattles","9","1","43","TT3","16","1","","","13.264","0","2","266.138","2","111.986","72.973","61.412","4.54","0","Ford Mustang GT","158823","2013","bluish"
"Paul Norris","10","4","44","TT4","9","5","","","14.980","56.212","3","376.755","3","113.702","71.872","65.071","6.81","0","Ford Mustang GT","126706","2010","Gold/Black"
"Stevan McAleer","11","3","0","TTU","4","2","","","15.510","2:34.405","3","355.279","3","114.232","71.539","69.005","6.81","0","Mazda miata","154619","1995","blue green"
"Team Mannys Crab Shack","12","1","52","TTE","5","1","","","16.441","0","2","248.39","2","115.163","70.96","65.8","4.54","0","Mazda Miata","144794","1999","red"
"Lee Brown","13","5","85","TT4","12","6","","","16.606","2:58.806","4","499.349","3","115.328","70.859","65.461","9.08","0","Ford Mustang","148976","1985","Black/gold"
"Grant West","14","1","555","TTD","18","1","","","17.754","0","4","512.595","3","116.476","70.16","63.77","9.08","0","mazda mx5","186847","2008","blue"
"Fred Evans","15","1","1X","TT2","13","1","","","17.998","0","4","508.306","3","116.72","70.014","64.308","9.08","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","16","1","18","TT5","17","1","","","18.645","0","4","511.97","4","117.367","69.628","63.847","9.08","0","VW Golf","red"
"Luke Fenton","17","6","191","TT4","8","4","","","19.270","3:03.847","4","504.39","4","117.992","69.259","64.807","9.08","0","Ford Mustang","177573","2000","Black"
"Aiden Baker Crouse","18","2","28","TTE","7","2","","","19.414","4:10.034","4","498.424","3","118.136","69.175","65.583","9.08","0","Mazda Miata","183746","1999","White"
"Bob Manker","19","3","45","TTE","19","3","","","23.829","1 Lap","1","163.812","1","122.551","66.682","49.886","2.27","0","Mazda Miata","169112","1995","Red","4 off"
