"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20180210","NASA-SE 2018 Carolina Motorsports Park","2018-02-10 13:40:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning-944Spec GTS1 PTF SE30 SM ST4","1073741845","Lightning Race","Race","2018-02-10 19:53:00 UTC","2018-02-10 20:20:43 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2018-carolina-motorsports-park/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","1","1","31","Spec E30","5","5","","","","0","12","1501.49","3","122.879","66.504","65.311","27.24","0","BMW E30 #31","146648","1989","Grey"
"Sandro Espinosa","2","2","32","Spec E30","1","1","","","5.386","5.386","12","1506.876","10","123.834","65.992","65.078","27.24","0","BMW 325i","148479","1987","Chupacabra"
"Christopher Matos","3","3","516","Spec E30","12","12","","","5.857","5.857","12","1507.347","8","123.292","66.282","65.057","27.24","0","BMW 325","186696","1986","Black"
"John Clark","4","4","313","Spec E30","3","3","","","10.717","10.717","12","1512.207","7","123.569","66.133","64.848","27.24","0","BMW 325i","148480","1990","white"
"Barry Zurbuchen","5","5","34","Spec E30","14","14","","","29.942","29.942","12","1531.432","7","124.879","65.439","64.034","27.24","0","BMW E30","174369","1987","blue"
"Stevan McAleer","6","1","0","Spec Miata","15","1","","","30.427","0","12","1531.917","5","123.313","66.27","64.014","27.24","0","Mazda miata","154619","1995","blue green"
"Marc Cefalo","7","2","00","Spec Miata","31","11","","","30.812","0.385","12","1532.302","6","121.771","67.11","63.998","27.24","0","mazda miata","166758","1997","blu/grn"
"Jose Matos","8","6","07","Spec E30","10","10","","","39.937","39.937","12","1541.427","10","125.01","65.371","63.619","27.24","0","Bmw 325i","186757","1989","Red"
"Jason Wistehuff","9","7","56","Spec E30","6","6","","","41.364","41.364","12","1542.854","4","126.47","64.616","63.56","27.24","0","BMW 325i","111730","1989","Silver"
"Julian Cates","10","8","73","Spec E30","9","9","","","48.012","48.012","12","1549.502","8","126.315","64.695","63.287","27.24","0","BMW 325is","140976","1989","Blue"
"Paul Patrick","11","9","671","Spec E30","2","2","","","49.161","49.161","12","1550.651","10","125.914","64.901","63.241","27.24","0","BMW 325I","146460","1990","Silver"
"Larry Helm","12","1","90","GTS1","23","1","","","51.037","0","12","1552.527","9","122.563","66.676","63.164","27.24","0","Porsche 944","164994","1988","Black"
"Sumpter Smith","13","10","317","Spec E30","4","4","","","1:05.266","1:05.266","12","1566.756","11","128.454","63.618","62.59","27.24","0","BMW 325IS","119110","1988","WHITE"
