"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485266-20220423","NTK 2022 - Spring #4","2022-04-23 15:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","206 Heavy & Senior Sponsored by 934 Racing/KartWerkz ","1073746096","Pre Final ","Race","2022-04-23 19:50:00 UTC","2022-04-23 19:58:00 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-4/results/1073746096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Senior","2","2","","","","0","8","423.954","8","43.472","41.406","33.966","4.0","0"
"Jamaal Keita","2","2","9","206 Senior","1","1","1.394","","1.394","1.394","8","425.348","4","43.298","41.572","33.855","4.0","0"
"Ava Elder","3","3","624","206 Senior","3","3","1.789","","3.183","3.183","8","427.137","8","43.517","41.363","33.713","4.0","0"
"Thomas Watkins","4","4","626","206 Senior","4","4","2.714","","5.897","5.897","8","429.851","8","43.802","41.094","33.5","4.0","0"
"Chase Meyer","5","5","934","206 Senior","6","6","0.134","","6.031","6.031","8","429.985","8","43.527","41.354","33.49","4.0","0"
"Hunter Stine","6","6","67","206 Senior","5","5","0.538","","6.569","6.569","8","430.523","7","43.724","41.167","33.448","4.0","0"
"Paul Charsley (R)","7","7","23","206 Senior","7","7","10.570","","17.139","17.139","8","441.093","8","45.169","39.85","32.646","4.0","0"
"Alex Lisenby","8","8","15","206 Senior","8","8","0.189","","17.328","17.328","8","441.282","8","45.108","39.904","32.632","4.0","0"
"Richie Yosten","9","1","32","206 Heavy","11","1","0.432","","17.760","0","8","441.714","7","45.234","39.793","32.6","4.0","0"
"Nick Miller","10","2","13","206 Heavy","12","2","0.466","","18.226","0.466","8","442.18","7","45.05","39.956","32.566","4.0","0"
"Christopher Ramcke","11","3","114","206 Heavy","13","3","1 Lap","","1 Lap","9.493","7","451.207","6","45.819","39.285","27.925","3.5","0"
"Cassie Ramcke","12","4","293","206 Heavy","14","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
