"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485266-20220423","NTK 2022 - Spring #4","2022-04-23 15:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","206 Heavy & Senior Sponsored by 934 Racing/KartWerkz ","1073746121","Practice 1","Practice","2022-04-23 15:42:00 UTC","2022-04-23 15:40:01 UTC","FINAL","6","https://racehero.io/events/ntk-2022-spring-4/results/1073746121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Senior","2","2","","","","0","6","287.59","6","44.281","40.649","37.553","3.0","0"
"Ava Elder","2","2","624","206 Senior","1","1","0.539","","0.539","4.343","6","291.933","6","44.82","40.161","36.995","3.0","0"
"Thomas Watkins","3","3","626","206 Senior","3","3","0.168","","0.707","4.772","6","292.362","6","44.988","40.011","36.941","3.0","0"
"Hunter Stine","4","4","67","206 Senior","6","6","0.281","","0.988","6.677","6","294.267","6","45.269","39.762","36.701","3.0","0"
"Jamaal Keita","5","5","9","206 Senior","5","5","0.111","","1.099","6.861","6","294.451","4","45.38","39.665","36.678","3.0","0"
"Paul Charsley (R)","6","6","23","206 Senior","4","4","0.122","","1.221","16.051","6","303.641","4","45.502","39.559","35.568","3.0","0"
"Richie Yosten","7","1","32","206 Heavy","9","2","0.458","","1.679","0","6","307.062","4","45.96","39.164","35.172","3.0","0"
"Chase Meyer","8","7","934","206 Senior","10","","0.027","","1.706","2 Laps","4","270.938","3","45.987","39.141","26.574","2.0","0"
"Alex Lisenby","9","8","15","206 Senior","7","7","1.514","","3.220","9.541","5","297.131","5","47.501","37.894","30.29","2.5","0"
"Christopher Ramcke","10","2","114","206 Heavy","8","1","0.319","","3.539","1 Lap","5","271.271","4","47.82","37.641","33.177","2.5","0"
"Nick Miller","11","3","13","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie Ramcke","12","4","293","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
