"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Endurance Challenge","1073743579","Calificación Endurance","Qualifying","2022-05-22 17:55:00 UTC","2022-05-22 18:46:42 UTC","PROVISIONAL","19","https://racehero.io/events/endurance-500-km/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mexfon Racing","1","1","22","T1","20","","","","","0","6","1617.289","5","87.325","117.245","37.984","17.064","0","Seat"
"Centur ProRally","2","2","88","T1","2","1","1.031","","1.031","13:25.918","19","2423.207","2","88.356","115.877","80.278","54.036","0","TCR"
"Mothers - ProRally","3","1","53","T2","1","1","0.867","","1.898","0","8","1108.657","2","89.223","114.751","73.88","22.752","0","Seat"
"ProRally Mothers","4","3","55","T1","6","2","0.247","","2.145","13:50.823","17","2448.112","7","89.47","114.434","71.097","48.348","0","TCR"
"Lopezpape Racing","5","1","81","E1","13","","5.340","","7.485","0","15","2432.806","3","94.81","107.989","63.127","42.66","0","MB"
"Escuderia Ponce","6","2","37","E1","16","","0.687","","8.172","0.693","16","2433.499","7","95.497","107.212","67.316","45.504","0","Audi"
"Grillos Racing 2","7","1","69","C1.8","3","1","0.320","","8.492","0","14","1576.239","12","95.817","106.854","90.936","39.816","0","Seat"
"Grillos Racing","8","2","19","C1.8","9","4","0.213","","8.705","5:44.751","18","1920.99","10","96.03","106.617","95.936","51.192","0","Seat","5513339193"
"Epel ProRally","9","1","52","E4","10","1","1.600","","10.305","0","18","2427.549","12","97.63","104.869","75.917","51.192","0","Renault"
"Rush","10","3","11","C1.8","12","5","0.070","","10.375","9.768","12","1586.007","5","97.7","104.794","77.465","34.128","0","Mini"
"Lopezpape Racing","11","4","00","C1.8","17","","0.329","","10.704","14:43.618","16","2459.857","6","98.029","104.443","66.595","45.504","0","Audi"
"AKL Racing","12","1","14","E3","5","1","0.986","","11.690","0","17","2384.758","3","99.015","103.403","72.986","48.348","0","Astra"
"Renault - ProRally","13","2","51","T2","11","2","0.590","","12.280","22:37.394","18","2466.051","4","99.605","102.79","74.731","51.192","0","Renault"
"11:11 Racing Team","14","3","38","E1","8","1","0.038","","12.318","2 Laps","13","1863.787","3","99.643","102.751","71.413","36.972","0","Seat"
"Mexfon Racing","15","3","20","T2","18","","0.471","","12.789","6:10.655","11","1479.312","9","100.114","102.267","76.132","31.284","0","Mini"
"Kyottoko","16","4","60","E1","14","","0.391","","13.180","-1 Laps","16","2409.719","8","100.505","101.87","67.981","45.504","0","Clio"
"Picón Racing","17","2","6","E4","21","","0.313","","13.493","5 Laps","13","1901.164","7","100.818","101.553","70.009","36.972","0","Honda"
"Perez-Tagle Racing","18","5","21","C1.8","7","3","1.534","","15.027","9:41.492","9","2157.731","2","102.352","100.031","42.705","25.596","0","Audi"
"Gulf - Gudy Motorsport","19","6","2","C1.8","4","2","0.002","","15.029","4:53.666","14","1869.905","8","102.354","100.029","76.655","39.816","0","Audi"
"Sainz Motorsport","20","3","28","E4","19","","0.957","","15.986","4 Laps","14","2007.369","13","103.311","99.103","71.406","39.816","0","Chevy"
"Junior Motorsport","21","1","94","E5","15","","2.439","","18.425","0","9","1451.006","5","105.75","96.817","63.505","25.596","0","Chevy"
