"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","RUSH","1073743596","Sesión 5 Trackday + Rush","Practice","2022-05-21 21:17:00 UTC","2022-05-21 22:22:00 UTC","PROVISIONAL","26","https://racehero.io/events/endurance-500-km/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Francisco Guzmán","1","1","13","Rush","7","","","","","0","8","2114.195","5","87.991","116.357","38.742","22.752","0","Artecek"
"Mexfon","2","1","22","T1","5","1","1.267","","1.267","0","14","2275.985","1","89.258","114.706","62.978","39.815999999999995","0","Seat"
"Alejandro Greisser","3","2","67","Rush","3","1","4.698","","5.965","20:46.609","12","3360.804","11","93.956","108.97","36.557","34.128","0","Lighting AG"
"RE Racing","4","1","09","E1","1","1","2.288","","8.253","0","7","952.303","6","96.244","106.38","75.258","19.907999999999998","0","BMW"
"Epel ProRally","5","1","52","E4","2","1","2.661","","10.914","0","15","2249.074","11","98.905","103.518","68.284","42.66","0","Renault"
"Kyottoko","6","2","60","E1","6","","2.021","","12.935","35:28.193","21","3080.496","17","100.926","101.445","69.796","59.724","0","Clio"
"Mexfon Racing","7","1","20","T2","4","1","0.232","","13.167","0","26","3450.625","15","101.158","101.212","77.145","73.944","0","Mini"
"Escuderia Ponce","8","3","37","E1","8","","0.301","","13.468","6 Laps","1","832.39","1","101.459","100.912","12.3","2.844","0","Audi"
"Renault - ProRally","9","2","51","T2","0","","2.689","","16.157","12 Laps","14","3023.966","12","104.148","98.306","47.401","39.815999999999995","0","Renault"
"Pablo Guzmán","10","3","8","Rush","9","","9.961","","26.118","8:05.95","10","2600.145","9","114.109","89.725","39.376","28.439999999999998","0","Rush MX"
"Marcelino Pineda","11","4","3","Rush","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush MX"
"Enrique Montaño","12","5","48","Rush","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monty Racing"
"J. Hernández / M. Rubio","13","1","69","ST1L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pyla Automobile Races","Chevy"
