"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","F-1800/F-Vee/F-Ford","1073743584","Carrera 2 F-1800/FVee/F.Ford","Race","2022-05-21 18:45:00 UTC","2022-05-22 19:21:30 UTC","PROVISIONAL","17","https://racehero.io/events/endurance-500-km/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Contreras","1","1","12","FF","2","2","","","","0","17","1573.255","12","90.69","112.894","110.632","48.348","0","Contreras Motorsport","VanDiemen 81F"
"Enrique Contreras","2","2","11","FF","1","1","2.691","","2.691","2.691","17","1575.946","7","91.569","111.811","110.443","48.348","0","Contreras Motorsport","Crossle 35"
"Oscar Hidalgo","3","3","22","FF","3","3","1.332","","4.023","4.023","17","1577.278","11","91.465","111.938","110.35","48.348","0","Hidalgo Racing","PRS"
"Guillermo Echeverria","4","4","5","FF","5","4","25.924","","29.947","29.947","17","1603.202","5","92.732","110.408","108.566","48.348","0","GE Racing","Lola 342"
"Eduardo Alquicira","5","1","44","F1800","12","2","4.801","","34.748","0","17","1608.003","14","92.603","110.562","108.242","48.348","0","Santinel RT"
"Oscar Alquicira","6","2","13","F1800","4","1","0.429","","35.177","0.429","17","1608.432","9","92.648","110.509","108.213","48.348","0","Santinel RT"
"Benito Guerra Sr","7","5","21","FF","6","5","0.116","","35.293","35.293","17","1608.548","16","92.98","110.114","108.205","48.348","0","BGR Motorsport","Lola 644"
"Alberto Rojas","8","6","69","FF","7","6","11 Laps","","11 Laps","11 Laps","6","619.279","4","94.659","108.161","99.197","17.064","0","Rojas Racing","Crossle 32"
"Gustavo Maldonado","9","7","10","FF","10","9","6 Laps","","17 Laps","17 Laps","0","2.07","0","0.0","0.0","0.0","0.0","0","RE Racing","VanDiemen 86F"
"Memo Rojas","10","8","15","FF","8","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rojas Racing","VanDiemen 86F"
"Adrián Fernández","11","9","51","FF","9","8","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canada Racing","Crossle 16"
"","12","10","28","FF","11","10","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rojas Racing","Crossle 50F"
