"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","RUSH","1073743595","Sesión 4 Trackday + Rush","Practice","2022-05-21 18:50:00 UTC","2022-05-21 19:25:10 UTC","PROVISIONAL","11","https://racehero.io/events/endurance-500-km/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mexfon","1","1","22","T1","2","1","","","","0","11","1628.546","6","95.079","107.683","69.155","31.284","0","Seat"
"Escuderia Ponce","2","1","37","E1","5","","3.647","","3.647","0","5","1578.03","3","98.726","103.705","32.44","14.219999999999999","0","Audi"
"Kyottoko","3","2","60","E1","4","","1.088","","4.735","0 Laps","5","1461.394","4","99.814","102.575","35.03","14.219999999999999","0","Clio"
"Renault - ProRally","4","1","51","E4","1","1","1.943","","6.678","0","8","1363.197","7","101.757","100.616","60.085","22.752","0","Renault"
"J. Hernández / M. Rubio","5","1","69","ST1L","3","1","10.472","","17.150","0","6","1212.437","6","112.229","91.228","50.667","17.064","0","Pyla Automobile Races","Chevy"
"Marcelino Pineda","6","1","3","Rush","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush MX"
"Pablo Guzmán","7","2","8","Rush","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush MX"
"Francisco Guzmán","8","3","13","Rush","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Artecek"
"Enrique Montaño","9","4","48","Rush","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Monty Racing"
"Alejandro Greisser","10","5","67","Rush","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lighting AG"
