"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","F-1800/F-Vee/F-Ford","1073743583","Carrera 1 F-1800/FVee/F.Ford","Race","2022-05-21 17:20:00 UTC","2022-05-22 17:53:54 UTC","PROVISIONAL","16","https://racehero.io/events/endurance-500-km/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Enrique Contreras","1","1","11","FF","5","5","","","","0","16","1592.565","12","90.874","112.666","102.862","45.504","0","Contreras Motorsport","Crossle 35"
"Carlos Contreras","2","2","12","FF","9","8","2.123","","2.123","2.123","16","1594.688","14","91.076","112.416","102.725","45.504","0","Contreras Motorsport","VanDiemen 81F"
"Oscar Hidalgo","3","3","22","FF","6","6","10.119","","12.242","12.242","16","1604.807","14","92.205","111.04","102.077","45.504","0","Hidalgo Racing","PRS"
"Oscar Alquicira","4","1","13","F1800","8","1","8.756","","20.998","0","16","1613.563","11","92.937","110.165","101.523","45.504","0"
"Guillermo Echeverria","5","4","5","FF","10","9","1.252","","22.250","22.25","16","1614.815","10","92.634","110.525","101.445","45.504","0","GE Racing","Lola 342"
"Benito Guerra Sr","6","5","21","FF","2","2","1.259","","23.509","23.509","16","1616.074","6","93.649","109.327","101.366","45.504","0","BGR Motorsport","Lola 644"
"Alberto Rojas","7","6","69","FF","3","3","1 Lap","","1 Lap","1:07.24","15","1659.805","14","94.894","107.893","92.527","42.66","0","Rojas Racing","Crossle 32"
"Memo Rojas","8","7","15","FF","1","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rojas Racing","VanDiemen 86F"
"Adrián Fernández","9","8","51","FF","4","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canada Racing","Crossle 16"
"Gustavo Maldonado","10","9","10","FF","7","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing","VanDiemen 86F"
"","11","10","28","FF","11","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rojas Racing","Crossle 50F"
"Eduardo Alquicira","12","2","44","F1800","12","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
