"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","F-1800/F-Vee/F-Ford","1073743582","Calificación F-1800/FVee/F.Ford","Qualifying","2022-05-21 15:25:00 UTC","2022-05-21 15:45:40 UTC","PROVISIONAL","1","https://racehero.io/events/endurance-500-km/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Memo Rojas","1","1","15","FF","2","2","","","","0","1","205.667","1","103.038","99.365","49.781","2.844","0","Rojas Racing","VanDiemen 86F"
"Benito Guerra Sr","2","2","21","FF","1","1","1.993","","1.993","0 Laps","1","205.036","1","105.031","97.48","49.935","2.844","0","BGR Motorsport","Lola 644"
"Alberto Rojas","3","3","69","FF","3","3","0.882","","2.875","4.537","1","210.204","1","105.913","96.668","48.707","2.844","0","Rojas Racing","Crossle 32"
"Adrián Fernández","4","4","51","FF","6","6","10.974","","13.849","38.254","1","243.921","1","116.887","87.592","41.974","2.844","0","Canada Racing","Crossle 16"
"Enrique Contreras","5","5","11","FF","4","4","12.019","","25.868","46.602","1","252.269","1","128.906","79.425","40.585","2.844","0","Contreras Motorsport","Crossle 35"
"Oscar Hidalgo","6","6","22","FF","5","5","0.473","","26.341","48.343","1","254.01","1","129.379","79.135","40.307","2.844","0","Hidalgo Racing","PRS"
"Gustavo Maldonado","7","7","10","FF","0","","","","","1 Lap","0","190.263","0","0.0","0.0","0.0","0.0","0","RE Racing","VanDiemen 86F"
"Oscar Alquicira","8","1","13","F1800","0","","","","","0","0","220.062","0","0.0","0.0","0.0","0.0","0"
"Carlos Contreras","9","8","12","FF","0","","","","","35.483","0","241.15","0","0.0","0.0","0.0","0.0","0","Contreras Motorsport","VanDiemen 81F"
"Guillermo Echeverria","10","9","5","FF","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GE Racing","Lola 342"
"","11","10","28","FF","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Rojas Racing","Crossle 50F"
"Eduardo Alquicira","12","2","44","F1800","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
