"Event ID","Event Name","Started At","Ended At"
"2649-4016-2147484136-20220521","Endurance 500 Km","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3032","Autodromo Hermanos Rodriguez Vintage","4016","Autodromo Hermanos Rodriguez Vintage","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Endurance Challenge","1073743576","Práctica Sábado Endurance","Practice","2022-05-21 22:30:00 UTC","2022-05-21 23:33:03 UTC","PROVISIONAL","24","https://racehero.io/events/endurance-500-km/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Centur ProRally","1","1","88","T1","12","","","","","0","20","3511.377","17","88.234","116.037","58.316","56.88","0","TCR"
"Mexfon Racing","2","2","22","T1","9","","0.941","","0.941","5 Laps","15","2450.971","2","89.175","114.812","62.659","42.66","0","Seat"
"Mothers - ProRally","3","1","53","T2","2","1","0.587","","1.528","0","18","3133.771","12","89.762","114.062","58.808","51.192","0","Seat"
"ProRally Mothers","4","3","55","T1","5","","0.296","","1.824","8 Laps","12","3089.386","1","90.058","113.687","39.769","34.128","0","TCR"
"RE Racing","5","1","09","E1","10","","5.856","","7.680","0","3","801.188","1","95.914","106.746","38.337","8.532","0","BMW"
"Grillos Racing","6","1","19","C1.8","8","","0.036","","7.716","0","24","3546.31","21","95.95","106.706","69.289","68.256","0","Seat","5513339193"
"Rush","7","2","11","C1.8","1","1","1.721","","9.437","2 Laps","22","3465.977","16","97.671","104.825","64.987","62.568","0","Mini"
"Epel ProRally","8","1","52","E4","0","","0.307","","9.744","0","15","3373.192","14","97.978","104.497","45.528","42.66","0","Renault"
"???","9","1","14","E3","3","1","1.527","","11.271","0","11","2405.158","10","99.505","102.893","46.825","31.284","0","Astra"
"Mexfon Racing","10","2","20","T2","7","","0.888","","12.159","1 Lap","17","2359.571","16","100.393","101.983","73.765","48.348","0","Mini"
"Kyottoko","11","2","60","E1","0","","0.155","","12.314","28:10.333","13","2491.521","11","100.548","101.826","53.421","36.972","0","Clio"
"Renault - ProRally","12","3","51","T2","10","","0.900","","13.214","5:48.359","10","3482.13","7","101.448","100.923","29.403","28.44","0","Renault"
"Escuderia Ponce","13","3","37","E1","15","","1.340","","14.554","44:42.453","9","3483.641","9","102.788","99.607","26.451","25.596","0","Audi"
"Gulf - Gudy Motorsport","14","3","2","C1.8","4","2","4.485","","19.039","7 Laps","17","2443.695","16","107.273","95.442","71.225","48.348","0","Audi"
"Junior Motorsport","15","1","94","E5","6","","0.091","","19.130","0","20","3552.608","19","107.364","95.362","57.639","56.88","0","Chevy"
"Picón Racing","16","2","6","E4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"Perez-Tagle Racing","17","4","21","C1.8","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"sin chip","18","4","38","E1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"J. Hernández / M. Rubio","19","1","69","ST1L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pyla Automobile Races","Chevy"
