"Event ID","Event Name","Started At","Ended At"
"2147483697-20110730","NUMP - Race Saturday","2011-07-30 13:55:00 UTC","2011-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday Race & TT","1073742025","944 Cup Race","Race","2011-07-30 17:40:00 UTC","2011-07-30 18:08:46 UTC","FINAL","20","https://racehero.io/events/nump-race-saturday/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Randolph","1","1","3","944 CUP","2","2","","","","0","20","1620.006","9","79.309","86.245","84.444","38.0","0"
"Chris Brady","2","2","88","944 CUP","1","1","","","0.736","0.736","20","1620.742","6","79.683","85.84","84.406","38.0","0"
"Bob Page","3","3","76","944 CUP","5","5","","","1.451","1.451","20","1621.457","12","79.934","85.571","84.369","38.0","0"
"Al Cohen","4","4","144","944 CUP","3","3","","","1.864","1.864","20","1621.87","16","79.443","86.099","84.347","38.0","0"
"Dave Mann","5","5","72","944 CUP","4","4","","","32.831","32.831","20","1652.837","4","80.783","84.671","82.767","38.0","0"
"Ken Smith","6","6","641","944 CUP","7","7","","","34.815","34.815","20","1654.821","15","80.621","84.841","82.668","38.0","0"
"Dave Gibson","7","7","52","944 CUP","8","8","","","1:08.218","1:08.218","20","1688.224","6","82.122","83.291","81.032","38.0","0"
"Dave Derecola","8","8","24","944 CUP","10","10","","","1:20.042","1:20.042","20","1700.048","17","82.37","83.04","80.468","38.0","0"
"John Brandenberger","9","9","14","944 CUP","12","12","","","1:21.299","1:21.299","20","1701.305","17","82.875","82.534","80.409","38.0","0"
"Jim Rothenberger","10","10","183","944 CUP","11","11","","","2 Laps","44.515","18","1664.521","10","84.54","80.908","73.967","34.2","0"
"James Borne","11","11","84","944 CUP","6","6","","","4 Laps","4 Laps","16","1543.496","6","81.622","83.801","70.904","30.4","0"
"Joe Bojuchuite","12","12","08","944 CUP","9","9","","","13 Laps","13 Laps","7","701.066","3","85.635","79.874","68.296","13.3","0"
"Tom Higgins","13","13","9","944 CUP","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
