"Event ID","Event Name","Started At","Ended At"
"2147483697-20110730","NUMP - Race Saturday","2011-07-30 13:55:00 UTC","2011-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday Race & TT","1073742022","944 Cup Qualifying","Qualifying","2011-07-30 14:35:00 UTC","2011-07-30 14:54:46 UTC","FINAL","13","https://racehero.io/events/nump-race-saturday/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Brady","1","1","88","944 CUP","9","9","","","","0","9","871.266","4","78.725","86.885","70.656","17.099999999999998","0"
"Steve Randolph","2","2","3","944 CUP","3","3","","","0.315","5:02.86","13","1174.126","11","79.04","86.538","75.733","24.7","0"
"Al Cohen","3","3","144","944 CUP","11","11","","","1.568","4:00.199","12","1111.465","12","80.293","85.188","73.848","22.799999999999997","0"
"Dave Mann","4","4","72","944 CUP","5","5","","","1.929","4:43.594","12","1154.86","11","80.654","84.807","71.074","22.799999999999997","0"
"Bob Page","5","5","76","944 CUP","10","10","","","2.539","4:02.211","12","1113.477","5","81.264","84.17","73.715","22.799999999999997","0"
"James Borne","6","6","84","944 CUP","6","6","","","2.576","4:30.642","12","1141.908","10","81.301","84.132","71.88","22.799999999999997","0"
"Ken Smith","7","7","641","944 CUP","13","13","","","2.782","2:00.203","10","991.469","9","81.507","83.919","68.989","19.0","0"
"Tom Higgins","8","8","9","944 CUP","7","7","","","3.586","4:21.192","12","1132.458","11","82.311","83.099","72.48","22.799999999999997","0"
"Dave Gibson","9","9","52","944 CUP","2","2","","","4.278","4:10.371","12","1121.637","9","83.003","82.407","73.179","22.799999999999997","0"
"Jim Rothenberger","10","10","183","944 CUP","8","8","","","4.644","4:31.81","12","1143.076","3","83.369","82.045","71.806","22.799999999999997","0"
"Dave Derecola","11","11","24","944 CUP","4","4","","","6.598","2:09.057","10","1000.323","9","85.323","80.166","68.378","19.0","0"
"Joe Bojuchuite","12","12","08","944 CUP","1","1","","","8.266","47.219","9","918.485","5","86.991","78.629","67.023","17.099999999999998","0"
"John Brandenberger","13","13","14","944 CUP","12","12","","","13.905","5:01.33","3","1172.596","3","92.63","73.842","17.5","5.699999999999999","0"
