"Event ID","Event Name","Started At","Ended At"
"2147484338-20140824","SCCA Triple Regional 3","2014-08-24 14:15:00 UTC","2014-08-24 18:21:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","G26/27 T2-4 PCA1-4 SP911-944 BS GTL ITA-S ","1073743451","Group 26/27 Race","Race","2014-08-24 23:57:28 UTC","","PROVISIONAL","17","https://racehero.io/events/scca-triple-regional-3/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Steve Laughlin","1","1","07","PCA2","1","1","","","","0","17","1513.489","3","87.693","81.16","79.943","33.609","0","26","Seattle WA","F","280195","27","auto services west","Porsche 944 turbo","silver"
"John Baker","2","1","36","T3","2","1","","","9.092","0","17","1522.581","2","88.682","80.255","79.465","33.609","0","26","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Scott Graf","3","1","09","EP","4","1","","","19.644","0","17","1533.133","5","89.085","79.892","78.918","33.609","0","26","Toledo OR","F","471791","27","Eat Fish, Eat Crab","Datsun 260Z","Red"
"Val Korry","4","2","2","PCA2","3","2","","","32.092","32.092","17","1545.581","6","89.147","79.837","78.283","33.609","0","26","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"Doug Russell","5","1","84","SP911","6","1","","","44.647","0","17","1558.136","11","90.27","78.843","77.652","33.609","0","26","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"David Barton","6","2","12","SP911","7","2","","","49.885","5.238","17","1563.374","10","89.971","79.105","77.392","33.609","0","26","Ridgefield WA","F","363312","96","Olympic Aero Services/Snyder Automotive","Porsche 911","Black"
"Parker Johnstone","7","1","149","HP","18","2","","","1:19.373","0","17","1592.862","13","92.581","76.875","75.959","33.609","0","26","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"Kale Swifts","8","2","19","EP","13","3","","","1 Lap","16.006","16","1549.139","9","94.864","75.025","73.509","31.632","0","26","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Elliot Hansen","9","2","78","HP","10","1","","","1 Lap","1 Lap","16","1553.493","6","95.642","74.415","73.303","31.632","0","26","Portland OR","F","354595","96","Omni Interiors/ Meridian Cacao","Volkswagen GTI","White/Red/Silve"
"Michal Karpinski","10","3","7","EP","11","2","","","1 Lap","39.211","16","1572.344","8","96.755","73.559","72.424","31.632","0","26","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Blue"
"Mark Phillips","11","1","81","STL","12","3","","","1 Lap","0","16","1609.835","6","98.737","72.082","70.737","31.632","0","26","Portland OR","F","415410","96","Mazda Miata","white"
"Morgan Peetz","12","1","44","B-Spec","14","1","","","2 Laps","0","15","1567.911","9","101.983","69.788","68.089","29.655","0","26","Canby OR","L","455904","96","Kia Motors of America","Kia Rio 5","White"
"John Wymore","13","1","30","STU","5","1","","","8 Laps","0","9","1526.826","2","92.143","77.241","41.953","17.793","0","26","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"Majid  ""MJ"" Hajari","14","2","08","STL","9","2","","","11 Laps","10 Laps","6","586.612","6","95.687","74.38","72.796","11.862","0","26","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Geoff Cochran","15","3","80","STL","8","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Mitch Marvosh","16","1","29","T2","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Ventura, CA","F","462769","33","Wolf Films","2006 Mustang","Orange"
"J. Patrick Aylward","17","3","8","PCA2","17","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Wenatchee WA","O","375723","96","Porsche 944 Turbo","Silver"
"Rick Gough","18","1","52","GTL","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Seattle WA","F","248425","96","SSS Racing","Datsun PL 510","Blue/red"
"Frank McKinnon","19","1","33","CP1","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Portland OR","F","101816","96","Go-Pro Camera","Ford Mustang","Red"
