"Event ID","Event Name","Started At","Ended At"
"2147484338-20140824","SCCA Triple Regional 3","2014-08-24 14:15:00 UTC","2014-08-24 18:21:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","G21 SM","1073743446","Group 21 Race","Race","2014-08-24 20:15:00 UTC","","PROVISIONAL","16","https://racehero.io/events/scca-triple-regional-3/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Robert Linse","1","1","55","SM","1","1","","","","0","16","1486.557","4","91.78","77.546","76.603","31.632","0","21","Lynnwood WA","F","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Matt Schultz","2","2","11","SM","2","2","","","0.049","0.049","16","1486.606","11","92.063","77.308","76.601","31.632","0","21","Oregon City OR","F","352360","96","Mazda Miata","Red"
"Tracey Hazard","3","3","168","SM","3","3","","","2.582","2.582","16","1489.139","14","92.434","76.998","76.47","31.632","0","21","South Surrey BC","F","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Joseph Thuney","4","4","13","SM","4","4","","","3.686","3.686","16","1490.243","7","92.439","76.993","76.414","31.632","0","21","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","Mazda Miata","Silver"
"Geoff Cochran","5","5","80","SM","5","5","","","26.174","26.174","16","1512.731","8","93.436","76.172","75.278","31.632","0","21","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Nels Lewis","6","6","34","SM","7","7","","","30.649","30.649","16","1517.206","3","93.527","76.098","75.056","31.632","0","21","Portland OR","F","426294","96","Parklane Mattresses","Mazda Miata","Yellow"
"Igor Levine","7","7","94","SM","9","9","","","31.071","31.071","16","1517.628","4","93.782","75.891","75.035","31.632","0","21","Woodinville WA","F","426796","27","Momentary Racing","Mazda Miata","Silver"
"Brad Green","8","8","17","SM","6","6","","","38.052","38.052","16","1524.609","10","94.364","75.423","74.691","31.632","0","21","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","red/blue"
"Terrell Garrett","9","9","4","SM","10","10","","","40.500","40.5","16","1527.057","16","93.981","75.73","74.572","31.632","0","21","Portland OR","F","405182","96","Shingle Salvagers NW/GreenWay Recycling","Mazda Miata","Red/Yellow"
"Tim Ferrick","10","10","26","SM","8","8","","","47.660","47.66","16","1534.217","5","93.613","76.028","74.224","31.632","0","21","Hood River OR","F","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Sheridan Garrett","11","11","30","SM","11","11","","","1:04.762","1:04.762","16","1551.319","11","95.396","74.607","73.405","31.632","0","21","Portland OR","F","439417","96","GreenWay Recycling","Mazda Miata","Red"
"Tom Phillips","12","12","81","SM","13","13","","","1:05.394","1:05.394","16","1551.951","6","95.299","74.683","73.376","31.632","0","21","Portland OR","F","415429","96","Mazda Miata","white"
"Tim Venable","13","13","28","SM","15","15","","","1:32.602","1:32.602","16","1579.159","6","97.113","73.288","72.111","31.632","0","21","Tukwila WA","O","T88616736","96","MiataCage.com","Mazda Miata","Bue"
"Allie Ferrick","14","14","25","SM","14","14","","","1 Lap","1 Lap","15","1486.377","11","96.992","73.379","71.824","29.655","0","21","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Richard Cohn-Lee","15","15","22","SM","12","12","","","4 Laps","4 Laps","12","1150.528","8","94.407","75.388","74.232","23.724","0","21","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
