"Event ID","Event Name","Started At","Ended At"
"2147484338-20140824","SCCA Triple Regional 3","2014-08-24 14:15:00 UTC","2014-08-24 18:21:38 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","G23 AS GT1-3 SPO SPM ITE","1073743448","Group 23/26/27 Qualifying","Qualifying","2014-08-24 17:45:00 UTC","","PROVISIONAL","12","https://racehero.io/events/scca-triple-regional-3/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Phil Fogg.Jr","1","1","40","SPM","5","3","","","","0","7","582.387","5","76.114","93.507","85.545","13.839","0","23","West Linn, OR","F","266975","96",".","Porsche GT3 Cup","Black"
"Jim Walsh","2","2","96","SPM","2","2","","","0.787","0 Laps","7","576.436","7","76.901","92.55","86.428","13.839","0","23","Redmond WA","F","279625","27","Bing.com","Porsche GT3 Cup","White"
"Tom Haacker","3","3","45","SPM","1","1","","","3.634","6:35.172","7","977.559","2","79.748","89.246","50.964","13.839","0","23","Santa Anna CA","F","472112","Mothers Wax&Polish","Porsche GT3","Red"
"Craig Ranta","4","4","62","SPM","6","4","","","7.182","8:04.022","12","1066.409","3","83.296","85.445","80.088","23.724","0","26","Redmond WA","F","256707","27","Nytec/BP Racing","Porsche 911","Blue"
"Will Hunholz","5","1","18","T1","3","1","","","8.323","0","8","724.442","4","84.437","84.29","78.595","15.816","0","23","Vail Az","O","222677","27","speedtrixx","Ford Boss 302s","white"
"Steve Laughlin","6","1","07","PCA2","4","1","","","8.936","0","12","1077.579","12","85.05","83.683","79.258","23.724","0","26","Seattle WA","F","280195","27","auto services west","Porsche 944 turbo","silver"
"John Baker","7","1","36","T3","14","1","","","11.205","0","12","1145.704","2","87.319","81.508","74.545","23.724","0","26","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Val Korry","8","2","2","PCA2","13","2","","","11.399","8 Laps","4","429.661","4","87.513","81.327","66.259","7.908","0","26","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"Scott Graf","9","1","09","EP","16","2","","","11.803","0","10","967.201","3","87.917","80.954","73.586","19.77","0","26","Toledo OR","F","471791","27","Eat Fish, Eat Crab","Datsun 260Z","Red"
"John Wymore","10","1","30","STU","10","1","","","11.901","0","10","952.79","10","88.015","80.863","74.699","19.77","0","26","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"Doug Russell","11","1","84","SP911","8","1","","","13.505","0","12","1194.504","9","89.619","79.416","71.499","23.724","0","26","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"David Barton","12","2","12","SP911","9","2","","","13.838","4 Laps","8","781.193","8","89.952","79.122","72.885","15.816","0","26","Ridgefield WA","F","363312","96","Olympic Aero Services/Snyder Automotive","Porsche 911","Black"
"Geoff Cochran","13","1","80","STL","12","2","","","17.300","0","3","341.504","3","93.414","76.19","62.522","5.931","0","26","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Majid  ""MJ"" Hajari","14","2","08","STL","11","1","","","18.083","14:17.793","12","1199.297","11","94.197","75.557","71.214","23.724","0","26","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Elliot Hansen","15","1","78","HP","19","","","","19.333","0","5","665.433","4","95.447","74.567","53.478","9.885","0","26","Portland OR","F","354595","96","Omni Interiors/ Meridian Cacao","Volkswagen GTI","White/Red/Silve"
"Michal Karpinski","16","2","7","EP","18","3","","","21.123","3:23.706","11","1170.907","2","97.237","73.194","66.862","21.747","0","26","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Blue"
"Mark Phillips","17","3","81","STL","15","3","","","21.393","3:39.203","5","560.707","2","97.507","72.992","63.466","9.885","0","26","Portland OR","F","415410","96","Mazda Miata","white"
"Kale Swifts","18","3","19","EP","7","1","","","23.267","3:23.141","11","1170.342","11","99.381","71.615","66.894","21.747","0","26","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Morgan Peetz","19","1","44","B-Spec","17","1","","","24.978","0","7","1001.492","7","101.092","70.403","49.746","13.839","0","26","Canby OR","L","455904","96","Kia Motors of America","Kia Rio 5","White"
"John Wigmore","20","1","13","AS","0","","","","","0","0","56.526","0","0.0","0.0","0.0","0.0","0","23","Eugene OR","F","259601_0","96","Chevrolet Camaro","White"
"Lans Stout","21","1","6","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"J. Patrick Aylward","22","3","8","PCA2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Wenatchee WA","O","375723","96","Porsche 944 Turbo","Silver"
"Mitch Marvosh","23","1","29","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Ventura, CA","F","462769","33","Wolf Films","2006 Mustang","Orange"
"Frank McKinnon","24","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Portland OR","F","101816","96","Go-Pro Camera","Ford Mustang","Red"
"John Taylor","25","1","48","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Rick Gough","26","2","52","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Seattle WA","F","248425","96","SSS Racing","Datsun PL 510","Blue/red"
"Lansing Stout","27","2","54","T3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Corvallis OR","F","450060","96","NISMO/UpRev Engine Mgmt/OR Powder Coat/Korvis LLC","Nissan 350Z","Red"
"Darren Dilley","28","1","76","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","23","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Bob Rygg","29","5","81","SPM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","23","Bothell WA","F","182407","27","Gerber Motorsports","Porsche 911","Yellow"
"Charlie Burrows","30","4","91","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Portland OR","F","114004","96","Mazda RX-7","Blue/White"
"Parker Johnstone","31","2","149","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
