"Event ID","Event Name","Started At","Ended At"
"329-2147487212-20160827","HCKC Race #13","2016-07-07 20:15:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","487","Hill Country Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487213","Practice","1073751574","Practice Group","Practice","2016-08-13 21:00:00 UTC","2016-08-14 01:17:47 UTC","FINAL","50","https://racehero.io/events/hckc-race-13/results/1073751574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trace Lippard","1","1","23","Chonda Sportsman","19","","","","","0","1","12484.776","1","24.375","66.462","0.13","0.45","0"
"- 7646904 -","2","1","-??-","","0","","","","2.971","0","20","8613.64","6","27.346","59.241","3.761","9.0","0"
"- 6361612 -","3","2","-??-","","0","","","","6.232","-4 Laps","24","8393.091","10","30.607","52.929","4.632","10.8","0"
"George Hagy","4","1","11x","125cc Stock","0","","","","12.625","0","6","12693.531","5","37.0","43.784","0.766","2.7","0"
"Carson Mueller","5","1","28","S5","0","","","","13.087","0","27","12663.007","24","37.462","43.244","3.454","12.15","0","40"
"Marcellus Dukes","6","1","51","TaG Junior (12-15)","11","","","","13.800","0","20","14089.058","19","38.175","42.436","2.3","9.0","0"
"Andres Rodriguez","7","2","31","125cc Stock","0","","","","13.904","-5 Laps","11","11403.931","7","38.279","42.321","1.563","4.95","0","90"
"Paul Boubel","8","1","26","80cc Shifter","0","","","","14.333","0","12","10308.436","12","38.708","41.852","1.886","5.4","0","4"
"- 9043662 -","9","3","-??-","","0","","","","14.524","1:25:40.609","6","13754.249","3","38.899","41.646","0.707","2.7","0"
"- 4334319 -","10","4","-??-","","0","","","","15.071","1:31:08.997","17","14082.637","6","39.446","41.069","1.956","7.65","0"
"Hailey Taylor","11","1","7","TaG Jr Rookie (8-11)","0","","","","15.973","0","50","14594.452","19","40.348","40.151","5.55","22.5","0"
"Ethan Foxworth","12","1","4","Jr. Brkts 8-11","0","","","","17.017","0","24","14678.917","14","41.392","39.138","2.649","10.8","0"
"- 8940120 -","13","5","-??-","","20","","","","17.035","1:38:55.656","9","14549.296","5","41.41","39.121","1.002","4.05","0"
"Mike Steinman","14","1","46","Naskart","0","","","","18.347","0","13","9602.49","12","42.722","37.92","2.193","5.8500000000000005","0"
"Corey O'Donnell","15","2","23","Naskart","1","1","","","18.365","2 Laps","11","3452.41","8","42.74","37.904","5.162","4.95","0"
"- 3398956 -","16","6","-??-","","0","","","","19.105","59:58.388","39","12212.028","38","43.48","37.259","5.174","17.55","0"
"Robert Thier","17","1","84","Senior LO206","0","","","","19.963","0","20","12148.441","10","44.338","36.538","2.667","9.0","0","69"
"Craig Stephens","18","1","84","Chonda Junior 2","0","","","","20.817","0","14","10093.644","6","45.192","35.847","2.247","6.3","0"
"Delgado, Kyle","19","1","38","Senior Brackets","0","","","","21.222","0","7","10092.934","5","45.597","35.529","1.124","3.15","0"
"- 5413461 -","20","7","-??-","","5","","","","28.310","19 Laps","1","1788.216","1","52.685","30.749","0.906","0.45","0"
"- 9855653 -","21","8","-??-","","21","","","","29.514","1:42:50.771","7","14784.411","5","53.889","30.062","0.767","3.15","0"
"","22","9","012","","0","","","","","40:07.796","0","11021.436","0","0.0","0.0","0.0","0.0","0"
"- 6770625 -","23","10","-??-","","0","","","","","55:35.313","0","11948.953","0","0.0","0.0","0.0","0.0","0"
"Delbert May","24","3","48","Naskart","0","","","","","1:00:37.455","0","13239.945","0","0.0","0.0","0.0","0.0","0"
