"Event ID","Event Name","Started At","Ended At"
"2147483661-20150626","World Racing League AMP","2015-06-27 12:30:00 UTC","2015-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","176","AMP CW ","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","WRL AMP","1073741837","WRL AMP Saturday","Race","2015-06-27 12:30:00 UTC","2015-06-28 00:29:59 UTC","FINAL","395","https://racehero.io/events/world-racing-league-amp/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Hong Norrth C","1","1","63","GP3","5","1","","","","0","395","42926.76","94","98.203","73.318","66.252","790.0","0","1984 Toyota Supra"
"Redneck Racin","2","1","277","GP2","11","4","","","9 Laps","0","386","42924.2","187","101.972","70.608","64.747","772.0","0","1981 Datsun 200Sx"
"Infmotorsports","3","2","11","GP3","6","2","","","12 Laps","1:03.052","383","42989.812","316","100.34","71.756","64.145","766.0","0","1996 Mazda Miata"
"Shadetree Engineering","4","3","88","GP3","7","3","","","19 Laps","24.143","376","42950.903","341","101.376","71.023","63.03","752.0","0","1990 Mazda Miata"
"Udder Racers Group","5","1","96","GP4","12","1","","","39 Laps","0","356","42967.177","299","107.55","66.946","59.655","712.0","0","1986 Volkswagen Golf"
"Bored Legacy","6","4","729","GP3","10","5","","","58 Laps","1:46.915","337","43033.675","204","101.931","70.636","56.384","674.0","0","1998 Subaru Legacy"
"Running Bulls Racing","7","2","160","GP2","4","2","","","82 Laps","59.884","313","42984.084","251","101.133","71.193","52.429","626.0","0","1987 Bmw 325I"
"Junk Male Racing","8","3","619","GP2","9","3","","","86 Laps","1:42.237","309","43026.437","170","102.194","70.454","51.708","618.0","0","1990 Subaru Legacy"
"Rotary Racing","9","1","38","GPX","1","1","","","118 Laps","0","277","42982.387","171","97.349","73.961","46.4","554.0","0","2004 Mazda Rx8"
"Bwts","10","5","787","GP3","8","4","","","230 Laps","1:17.232","165","43003.992","55","101.166","71.17","27.625","330.0","0","1984 Mazda Rx7"
"Sm Racing","11","4","252","GP2","3","1","","","297 Laps","288 Laps","98","10623.687","95","97.956","73.502","66.418","196.0","0","1987 Bmw 325I"
"Rascal Racing","12","2","61","GPX","2","2","","","339 Laps","221 Laps","56","11006.143","42","100.852","71.392","36.634","112.0","0","1998 Honda Civic"
