"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","9. FFA S/D 16 TH BANTEN (POINT)","1073742010","FINAL","Race","2022-05-29 07:25:00 UTC","2022-05-29 07:35:17 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAVIT","1","1","03","FFA S/D 16 TH BANTEN","3","","","","","0","8","535.301","8","60.208","41.855","37.661","5.6","0","WARUNG BANTEN","DAVIT MOTOR"
"GIBRAN","2","2","16","FFA S/D 16 TH BANTEN","6","","11.682","","11.682","11.682","8","546.983","5","61.175","41.193","36.857","5.6","0","PANDEGLANG","MITRA 121"
"IMI FMS 79","3","3","79","FFA S/D 16 TH BANTEN","2","","18.773","","30.455","30.455","8","565.756","5","64.841","38.864","35.634","5.6","0","Kp. JATAKE","JATAKE RACING TEAM / JSR2S"
"RIO PRIBADI","4","4","210","FFA S/D 16 TH BANTEN","1","","3.786","","34.241","34.241","8","569.542","3","64.293","39.196","35.397","5.6","0","TANGSEL","RMC BRAJA MUSTI RACING TEAM"
"DENI S","5","5","138","FFA S/D 16 TH BANTEN","5","","5.842","","40.083","40.083","8","575.384","7","64.348","39.162","35.037","5.6","0","TANGERANG","ERT EBOY RACING TEAM DMS AJM 148 323 MX"
"DONI PN","6","6","82A","FFA S/D 16 TH BANTEN","4","","22.109","","1:02.192","1:02.192","8","597.493","6","65.674","38.371","33.741","5.6","0","PANDEGLANG","CR7 BILLBROTHER 71 PRODUCT FART 71"
"FARHAN","7","7","121","FFA S/D 16 TH BANTEN","7","","4.194","","1:06.386","1:06.386","8","601.687","6","67.312","37.438","33.506","5.6","0","PANDEGLANG","MITRA 121"
"M ATHOLIA","8","8","207","FFA S/D 16 TH BANTEN","9","","1 Lap","","1 Lap","2.509","7","537.81","6","68.815","36.62","32.8","4.8999999999999995","0","PANDEGLANG","BRT"
"YERICO","9","9","164","FFA S/D 16 TH BANTEN","8","","13.671","","1 Lap","16.18","7","551.481","6","69.478","36.27","31.987","4.8999999999999995","0","TANGSEL","PANDAWA 5 KAKA 32"
"AL ZIDHAN","10","10","08","FFA S/D 16 TH BANTEN","10","","43.190","","1 Lap","59.37","7","594.671","5","66.893","37.672","29.663","4.8999999999999995","0","SERANG","PRIVATEER"
"M RIFAT SY","11","11","288","FFA S/D 16 TH BANTEN","11","","1 Lap","","2 Laps","42.59","6","577.891","6","71.995","35.002","26.164","4.199999999999999","0","KOMP. BADAK PERMAI","X FILE 288"
"M IRGI","12","12","191","FFA S/D 16 TH BANTEN","13","","2 Laps","","4 Laps","4 Laps","4","363.121","3","77.166","32.657","27.759","2.8","0","RABIG"
"RENDI","13","13","82","FFA S/D 16 TH BANTEN","12","","3 Laps","","7 Laps","7 Laps","1","106.535","0","0.0","0.0","23.654","0.7","0","PAMUNJUL","PRIVATEER"
"M RIZKY APRILIA","14","14","212","FFA S/D 16 TH BANTEN","14","","1:02.235","","7 Laps","7 Laps","1","168.77","0","0.0","0.0","14.932","0.7","0","PANDEGLANG","ADS MOTOR ANUGRAH BANGUN"
"ANDRE DAVA","15","15","58","FFA S/D 16 TH BANTEN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGSEL","AROTECH AMR INDUSTRIES"
"M AQIL","16","16","117","FFA S/D 16 TH BANTEN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","BRINKA"
