"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","5. BEBEK MODIF PEMULA OPEN (POINT)","1073742025","RACE","Race","2022-05-29 03:00:00 UTC","2022-05-29 03:14:54 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DEVA PEBRIAN","1","1","70","BBK. MODIF PEMULA OPEN","2","2","","","","0","12","785.052","11","61.352","41.074","38.52","8.399999999999999","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"REGI S L","2","2","62","BBK. MODIF PEMULA OPEN","1","1","0.803","","0.803","0.803","12","785.855","8","61.558","40.937","38.48","8.399999999999999","0","BANTEN","ERT DMS 148 AJM 323 MX"
"ALDY S W","3","3","186","BBK. MODIF PEMULA OPEN","9","9","5.121","","5.924","5.924","12","790.976","12","62.568","40.276","38.231","8.399999999999999","0","RANGKAS","SJM ANYER"
"FERI IRAWAN","4","4","30","BBK. MODIF PEMULA OPEN","7","7","4.927","","10.851","10.851","12","795.903","11","63.804","39.496","37.995","8.399999999999999","0","WARUNG BANTEN","NMR 30"
"GIOVANI","5","5","89A","BBK. MODIF PEMULA OPEN","6","6","2.072","","12.923","12.923","12","797.975","8","65.033","38.75","37.896","8.399999999999999","0","JAMPANG","ITM TMR JBR 21 FTRT"
"HENGKY F R","6","6","128","BBK. MODIF PEMULA OPEN","11","11","4.748","","17.671","17.671","12","802.723","9","64.046","39.347","37.672","8.399999999999999","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"DHEA ADITIYA","7","7","93A","BBK. MODIF PEMULA OPEN","3","3","8.271","","25.942","25.942","12","810.994","10","61.286","41.119","37.288","8.399999999999999","0","SUKABUMI","HRR 14 DART 93"
"RIVAL FATUR","8","8","05","BBK. MODIF PEMULA OPEN","5","5","0.657","","26.599","26.599","12","811.651","6","62.552","40.286","37.257","8.399999999999999","0","TANGERANG","WRT 05 RACING TEAM"
"FERI H M","9","9","190","BBK. MODIF PEMULA OPEN","8","8","0.337","","26.936","26.936","12","811.988","11","61.372","41.061","37.242","8.399999999999999","0","TANGERANG","RMC BENTENG RACING TEAM"
"RHEVALDO","10","10","22","BBK. MODIF PEMULA OPEN","10","10","47.724","","1:14.660","1:14.66","12","859.712","4","62.532","40.299","35.175","8.399999999999999","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"FAHMI","11","11","107","BBK. MODIF PEMULA OPEN","13","13","2 Laps","","2 Laps","2 Laps","10","737.481","5","68.749","36.655","34.17","7.0","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"RIAFLY","12","12","72C","BBK. MODIF PEMULA OPEN","14","14","1:15.643","","2 Laps","28.072","10","813.124","6","74.428","33.858","30.992","7.0","0","PASIR","JRM"
"RIDWAN YULIANTO","13","13","72","BBK. MODIF PEMULA OPEN","4","4","5 Laps","","7 Laps","7 Laps","5","392.58","5","64.913","38.821","32.095","3.5","0","TANGERANG","CV WANDEN"
"RANGGA APRIANSYAH","14","14","20","BBK. MODIF PEMULA OPEN","16","16","3 Laps","","10 Laps","10 Laps","2","328.626","2","107.055","23.539","15.337","1.4","0","LEBAK","PRIVATEER"
"OMBING JHAN","15","15","141","BBK. MODIF PEMULA OPEN","15","15","1 Lap","","11 Laps","11 Laps","1","97.468","0","0.0","0.0","25.855","0.7","0","TANGERANG","CV AMAN LANCAR JAYA"
"RIZKI ABD","16","16","57A","BBK. MODIF PEMULA OPEN","12","12","2.276","","11 Laps","11 Laps","1","99.744","0","0.0","0.0","25.265","0.7","0","JAMPANG","ITM TMR JBR 21 FTRT"
