"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","BEBEK 2T OPEN","1073742016","QTT","Qualifying","2022-05-29 05:59:00 UTC","2022-05-29 06:13:13 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JACK","1","1","72A","BBK. 2T OPEN","1","1","","","","0","8","608.244","5","57.441","43.871","33.145","5.6","0","PASIR","JRM"
"BHAKTI  A","2","1","86","","5","4","0.599","","0.599","0","6","415.358","5","58.04","43.418","36.402","4.199999999999999","0"
"RIO P","3","2","210","","2","1","0.596","","1.195","0 Laps","6","409.271","3","58.636","42.977","36.944","4.199999999999999","0"
"RIVAL","4","3","5","","14","11","0.016","","1.211","51.092","6","466.45","4","58.652","42.965","32.415","4.199999999999999","0"
"GURUH SETIAWAN","5","2","190A","BBK. 2T OPEN","11","2","0.276","","1.487","52.535","9","660.779","4","58.928","42.764","34.323","6.3","0","PULO MANUK","HASIL LAUT"
"DERIS SW","6","4","88","","3","2","0.440","","1.927","3:54.626","9","649.984","3","59.368","42.447","34.893","6.3","0"
"RAFLY","7","5","139","","6","5","0.199","","2.126","2:32.554","7","567.912","4","59.567","42.305","31.061","4.8999999999999995","0"
"RIZKY ABD","8","3","57A","BBK. 2T OPEN","18","3","0.441","","2.567","22.911","3","631.155","2","60.008","41.994","11.978","2.0999999999999996","0"
"ALDI SW","9","6","186","","9","8","0.261","","2.828","14.27","6","429.628","6","60.269","41.813","35.193","4.199999999999999","0"
"ABDULAH","10","7","27","","7","6","0.240","","3.068","3:23.349","9","618.707","4","60.509","41.647","36.657","6.3","0"
"GEOVANI","11","8","89","","8","7","0.388","","3.456","3:42.99","9","638.348","3","60.897","41.381","35.529","6.3","0"
"REGI","12","9","62","","4","3","0.386","","3.842","1:19.866","7","495.224","5","61.283","41.121","35.62","4.8999999999999995","0"
"IYAY","13","10","85A","","15","12","0.336","","4.178","3:43.616","8","638.974","4","61.619","40.896","31.551","5.6","0"
"M. GOPAL","14","11","87","","12","10","3.452","","7.630","3:08.665","7","604.023","4","65.071","38.727","29.204","4.8999999999999995","0"
"AHIR  R.","15","12","145","","10","9","1.909","","9.539","3:23.782","7","619.14","4","66.98","37.623","28.491","4.8999999999999995","0"
"RAFLY TRM","16","13","72 B","","16","13","5.198","","14.737","2:26.891","6","562.249","4","72.178","34.914","26.892","4.199999999999999","0"
"GUGUN WMR","17","14","37","","13","","6.451","","21.188","1:03","3","478.358","3","78.629","32.049","15.804","2.0999999999999996","0"
"CHAN H","18","15","83","","17","","","","","5 Laps","1","179.952","0","0.0","0.0","14.004","0.7","0"
"ASEP K","19","16","137","","19","","","","","4:19.457","1","674.815","0","0.0","0.0","3.734","0.7","0"
"TRISNO","20","17","8A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
