"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","5. BEBEK MODIF PEMULA OPEN (POINT)","1073742006","QTT","Qualifying","2022-05-28 05:49:00 UTC","2022-05-28 09:11:32 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REGI S L","1","1","62","BBK. MODIF PEMULA OPEN","14","","","","","0","6","687.694","2","56.809","44.359","21.987","4.199999999999999","0","BANTEN","ERT DMS 148 AJM 323 MX"
"DEVA PEBRIAN","2","2","70","BBK. MODIF PEMULA OPEN","8","","0.005","","0.005","-3 Laps","9","648.876","4","56.814","44.355","34.953","6.3","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"DHEA ADITIYA","3","3","93A","BBK. MODIF PEMULA OPEN","7","","0.770","","0.775","-1 Laps","7","650.641","5","57.584","43.762","27.112","4.8999999999999995","0","SUKABUMI","HRR 14 DART 93"
"RIDWAN YULIANTO","4","4","72","BBK. MODIF PEMULA OPEN","1","","0.130","","0.905","-2 Laps","8","463.804","5","57.714","43.664","43.467","5.6","0","TANGERANG","CV WANDEN"
"RIVAL FATUR","5","5","05","BBK. MODIF PEMULA OPEN","4","","0.141","","1.046","-2 Laps","8","509.579","2","57.855","43.557","39.562","5.6","0","TANGERANG","WRT 05 RACING TEAM"
"GIOVANI","6","6","89A","BBK. MODIF PEMULA OPEN","10","","0.992","","2.038","-2 Laps","8","679.674","3","58.847","42.823","29.661","5.6","0","JAMPANG","ITM TMR JBR 21 FTRT"
"FERI IRAWAN","7","7","30","BBK. MODIF PEMULA OPEN","6","","0.068","","2.106","-4 Laps","10","673.714","4","58.915","42.773","37.405","7.0","0","WARUNG BANTEN","NMR 30"
"FERI H M","8","8","190","BBK. MODIF PEMULA OPEN","11","","0.004","","2.110","-1 Laps","7","645.668","2","58.919","42.771","27.321","4.8999999999999995","0","TANGERANG","RMC BENTENG RACING TEAM"
"ALDY S W","9","9","186","BBK. MODIF PEMULA OPEN","12","","0.149","","2.259","-1 Laps","7","577.376","3","59.068","42.663","30.552","4.8999999999999995","0","RANGKAS","SJM ANYER"
"RHEVALDO","10","10","22","BBK. MODIF PEMULA OPEN","3","","0.016","","2.275","-5 Laps","11","649.449","6","59.084","42.651","42.682","7.699999999999999","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"HENGKY F R","11","11","128","BBK. MODIF PEMULA OPEN","13","","0.790","","3.065","-2 Laps","8","651.015","3","59.874","42.088","30.967","5.6","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"RIZKI ABD","12","12","57A","BBK. MODIF PEMULA OPEN","15","","2.182","","5.247","-1 Laps","7","641.646","6","62.056","40.608","27.492","4.8999999999999995","0","JAMPANG","ITM TMR JBR 21 FTRT"
"FAHMI","13","13","107","BBK. MODIF PEMULA OPEN","2","","2.250","","7.497","-2 Laps","8","562.822","2","64.306","39.188","35.819","5.6","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"RIAFLY","14","14","72C","BBK. MODIF PEMULA OPEN","9","","5.493","","12.990","-1 Laps","7","625.146","2","69.799","36.104","28.217","4.8999999999999995","0","PASIR","JRM"
"OMBING JHAN","15","15","141","BBK. MODIF PEMULA OPEN","5","","5.077","","18.067","2 Laps","4","346.59","4","74.876","33.656","29.083","2.8","0","TANGERANG","CV AMAN LANCAR JAYA"
"RANGGA APRIANSYAH","16","16","20","BBK. MODIF PEMULA OPEN","16","","1.453","","19.520","1 Lap","5","615.676","4","76.329","33.015","20.465","3.5","0","LEBAK","PRIVATEER"
"ALBI","17","17","308","BBK. MODIF PEMULA OPEN","17","","","","","5 Laps","1","637.68","0","0.0","0.0","3.952","0.7","0","JAMPANG","ITM TMR JBR 21 FTRT"
