"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","6. FFA PEMULA OPEN (POINT)","1073742028","FINAL","Race","2022-05-29 06:15:00 UTC","2022-05-29 06:26:58 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"M FARHAN","1","1","29","FFA PEMULA OPEN","2","2","","","","0","10","607.228","3","55.747","45.204","41.5","7.0","0","SUKABUMI","CV ALGHINA AGAS"
"BAKHTI ADITYA","2","2","86","FFA PEMULA OPEN","6","6","3.256","","3.256","3.256","10","610.484","2","56.208","44.833","41.279","7.0","0","JAMPANG KULON","JUNIOR MOTOR SPORT SAHABAT WATER BA 86"
"RIDWAN YULIANTO","3","3","72","FFA PEMULA OPEN","1","1","2.419","","5.675","5.675","10","612.903","6","56.17","44.864","41.116","7.0","0","TANGERANG","CV WANDEN"
"DHEA ADITIYA","4","4","93A","FFA PEMULA OPEN","15","15","3.431","","9.106","9.106","10","616.334","3","56.617","44.51","40.887","7.0","0","SUKABUMI","HRR 14 DART 93"
"RHEVALDO","5","5","22","FFA PEMULA OPEN","4","4","0.117","","9.223","9.223","10","616.451","5","54.86","45.935","40.879","7.0","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"DEVA PEBRIAN","6","6","70","FFA PEMULA OPEN","10","10","0.974","","10.197","10.197","10","617.425","3","56.094","44.925","40.815","7.0","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"RIVAL FATUR","7","7","05","FFA PEMULA OPEN","5","5","1.426","","11.623","11.623","10","618.851","7","55.75","45.202","40.721","7.0","0","TANGERANG","WRT 05 RACING TEAM"
"REGI S L","8","8","62","FFA PEMULA OPEN","3","3","7.816","","19.439","19.439","10","626.667","6","56.796","44.369","40.213","7.0","0","BANTEN","ERT DMS 148 AJM 323 MX"
"FERI H M","9","9","190","FFA PEMULA OPEN","8","8","1.497","","20.936","20.936","10","628.164","8","55.576","45.343","40.117","7.0","0","TANGERANG","RMC BENTENG RACING TEAM"
"DAVIT","10","10","03","FFA PEMULA OPEN","7","7","13.850","","34.786","34.786","10","642.014","6","58.995","42.715","39.251","7.0","0","WARUNG BANTEN","DAVIT MOTOR"
"HENGKY F R","11","11","128","FFA PEMULA OPEN","9","9","4.774","","39.560","39.56","10","646.788","2","59.107","42.635","38.962","7.0","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"ALDI MAULANA","12","12","284","FFA PEMULA OPEN","14","14","0.433","","39.993","39.993","10","647.221","3","58.968","42.735","38.936","7.0","0","BOGOR","AESYA RACING TEAM CENGSPEED"
"ANDRE DAVA","13","13","58","FFA PEMULA OPEN","13","13","1 Lap","","1 Lap","1 Lap","9","569.162","8","57.192","44.062","39.848","6.3","0","TANGSEL","AROTECH AMR INDUSTRIES"
"FAHMI","14","14","107","FFA PEMULA OPEN","16","16","40.581","","1 Lap","2.515","9","609.743","4","59.909","42.064","37.196","6.3","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"ALDY S W","15","15","186","FFA PEMULA OPEN","12","12","4 Laps","","5 Laps","5 Laps","5","357.092","4","59.389","42.432","35.285","3.5","0","RANGKAS","SJM ANYER"
"ALBI","16","16","308","FFA PEMULA OPEN","11","11","43.392","","5 Laps","5 Laps","5","400.484","2","58.608","42.998","31.462","3.5","0","JAMPANG","ITM TMR JBR 21 FTRT"
