"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1. BEBEK STANDARD OPEN (POINT)","1073742002","FINAL","Race","2022-05-28 05:47:00 UTC","2022-05-28 06:00:16 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ABDULLAH BUTET","1","1","27","BBK. STD OPEN","1","","","","","0","12","710.269","5","56.765","44.394","42.575","8.399999999999999","0","JAMPANG KULON","SHERLIN MOTOR NMR 30"
"RAFLI W.","2","2","139","BBK. STD OPEN","2","","9.910","","9.910","9.91","12","720.179","9","57.761","43.628","41.99","8.399999999999999","0","RMC"
"DERIS WIGUNA","3","3","88","BBK. STD OPEN","7","","4.281","","14.191","14.191","12","724.46","9","57.382","43.916","41.741","8.399999999999999","0","JAMPANG KULON","SETIA MOTOR"
"RHEVALDO","4","4","22","BBK. STD OPEN","4","","3.528","","17.719","17.719","12","727.988","6","58.531","43.054","41.539","8.399999999999999","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"M FARHAN","5","5","29","BBK. STD OPEN","3","","8.004","","25.723","25.723","12","735.992","4","58.274","43.244","41.087","8.399999999999999","0","SUKABUMI","CV ALGHINA AGAS"
"ALDY S K","6","6","20A","BBK. STD OPEN","8","","0.170","","25.893","25.893","12","736.162","11","58.396","43.154","41.078","8.399999999999999","0","LEBAK","SK GROUP AMR INDUSRIES"
"ASEP CANIBAL","7","7","137","BBK. STD OPEN","5","","35.861","","1:01.754","1:01.754","12","772.023","5","60.049","41.966","39.17","8.399999999999999","0","CARITA","RM SAMANTO 137"
"FERRY IRAWAN","8","1","30","","6","","1 Lap","","1 Lap","0","11","711.447","10","61.88","40.724","38.963","7.699999999999999","0"
"DEDE SUPANDI","9","8","112A","BBK. STD OPEN","9","","24.253","","1 Lap","25.431","11","735.7","4","63.766","39.519","37.678","7.699999999999999","0","PASIR KURAY","FTRT 112 BINTER STICKER"
"DIGA SAPUTRA","10","9","67","BBK. STD OPEN","10","","2 Laps","","3 Laps","12.902","9","723.171","6","71.541","35.225","31.362","6.3","0","PELABUAN RATU","WPD"
"ADIEL PP","11","10","17","BBK. STD OPEN","11","","2 Laps","","5 Laps","5 Laps","7","502.706","2","64.668","38.968","35.09","4.8999999999999995","0"
"CHAN ENDRIE","12","11","83","BBK. STD OPEN","13","","1 Lap","","6 Laps","6 Laps","6","460.006","4","64.701","38.948","32.869","4.199999999999999","0","TANGERANG","DKRT JALL ASBET"
"AHIR RAHEUT","13","12","145","BBK. STD OPEN","14","","2 Laps","","8 Laps","8 Laps","4","331.482","2","66.821","37.713","30.409","2.8","0","PANDEGLANG","M2S TAZKIA FT PMS RCG"
"ANDRE ARDIANSYAH","14","13","57","BBK. STD OPEN","12","","2 Laps","","10 Laps","10 Laps","2","139.865","2","62.803","40.125","36.035","1.4","0","TANGSEL","RADIET TRAVEL APDTECH RH 712 AJM IRT OFOX"
"RINTO PRIBADI","15","14","32","BBK. STD OPEN","15","","32.250","","10 Laps","10 Laps","2","172.115","2","72.403","34.805","29.283","1.4","0","TANGSEL","KAKA 32 PANDAWA 5 JP RACING DND"
