"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","4. BBK. STD PEMULA OPEN (POINT)","1073742021","PENYISIHAN B","Race","2022-05-28 09:00:00 UTC","2022-05-28 09:07:07 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FERI H M","1","1","190","BBK. STD PEMULA OPEN","1","","","","","0","6","363.735","3","57.666","43.7","41.569","4.2","0","TANGERANG","RMC BENTENG RACING TEAM"
"DEVA PEBRIAN","2","2","70","BBK. STD PEMULA OPEN","3","","1.132","","1.132","1.132","6","364.867","5","57.892","43.529","41.44","4.2","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"RIVAL FATUR","3","3","5","BBK. STD PEMULA OPEN","4","","10.117","","11.249","11.249","6","374.984","5","58.295","43.228","40.322","4.2","0","TANGERANG","WRT 05 RACING TEAM"
"BAKHTI ADITYA","4","4","86","BBK. STD PEMULA OPEN","5","","7.291","","18.540","18.54","6","382.275","2","59.012","42.703","39.553","4.2","0","JAMPANG KULON","JUNIOR MOTOR SPORT SAHABAT WATER BA 86"
"ALBI","5","5","308","BBK. STD PEMULA OPEN","2","","3.122","","21.662","21.662","6","385.397","2","59.977","42.016","39.232","4.2","0","JAMPANG","ITM TMR JBR 21 FTRT"
"GIOVANI","6","6","89A","BBK. STD PEMULA OPEN","9","","6.213","","27.875","27.875","6","391.61","2","58.799","42.858","38.61","4.2","0","JAMPANG","ITM TMR JBR 21 FTRT"
"ALDI MAULANA","7","7","284","BBK. STD PEMULA OPEN","10","","3.413","","31.288","31.288","6","395.023","3","61.32","41.096","38.276","4.2","0","BOGOR","AESYA RACING TEAM CENGSPEED"
"HENGKY F R","8","8","128","BBK. STD PEMULA OPEN","8","","2.234","","33.522","33.522","6","397.257","4","61.962","40.67","38.061","4.2","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"ACUNK HOKY","9","9","105","BBK. STD PEMULA OPEN","6","","3.484","","37.006","37.006","6","400.741","2","63.05","39.968","37.73","4.2","0","SAWARNA","GAJAH MOTOR BAYAH / HOKY M"
"DEMONG","10","10","33","BBK. STD PEMULA OPEN","7","","2.912","","39.918","39.918","6","403.653","4","62.217","40.503","37.458","4.2","0","RANGKAS","DMS LISNA JAYA TMR 11"
"YUDISTIRA","11","11","185","BBK. STD PEMULA OPEN","11","","10.594","","50.512","50.512","6","414.247","3","62.565","40.278","36.5","4.2","0","MAJALENGKA","PRIVATEER"
"EKY M J","12","12","12","BBK. STD PEMULA OPEN","12","","1 Lap","","1 Lap","5.943","5","369.678","2","64.026","39.359","34.084","3.5","0","PANDEGLANG","WBM 109"
"ALDY S W","13","13","186","BBK. STD PEMULA OPEN","13","","2 Laps","","3 Laps","3 Laps","3","203.136","2","61.49","40.982","37.216","2.1","0","RANGKAS","SJM ANYER"
"RIZKI ABD","14","1","57 A","","14","","2 Laps","","5 Laps","0","1","83.625","0","0.0","0.0","30.135","0.7","0"
"RIZAL","15","14","72B","BBK. STD PEMULA OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASIR","JRM"
