"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","4. BBK. STD PEMULA OPEN (POINT)","1073742005","FINAL","Race","2022-05-29 03:49:00 UTC","2022-05-29 04:01:37 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RHEVALDO","1","1","22","BBK. STD PEMULA OPEN","2","","","","","0","10","618.386","4","57.832","43.574","40.751","7.0","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"FERI H M","2","2","190","BBK. STD PEMULA OPEN","1","1","8.894","","8.894","8.894","10","627.28","5","58.549","43.041","40.173","7.0","0","TANGERANG","RMC BENTENG RACING TEAM"
"GIOVANI","3","3","89A","BBK. STD PEMULA OPEN","6","6","6.065","","14.959","14.959","10","633.345","6","61.216","41.166","39.789","7.0","0","JAMPANG","ITM TMR JBR 21 FTRT"
"M FARHAN","4","4","29","BBK. STD PEMULA OPEN","4","","6.274","","21.233","21.233","10","639.619","6","59.518","42.34","39.398","7.0","0","SUKABUMI","CV ALGHINA AGAS"
"BAKHTI ADITYA","5","5","86","BBK. STD PEMULA OPEN","4","4","5.712","","26.945","26.945","10","645.331","7","61.373","41.06","39.05","7.0","0","JAMPANG KULON","JUNIOR MOTOR SPORT SAHABAT WATER BA 86"
"RIVAL FATUR","6","6","5","BBK. STD PEMULA OPEN","3","3","2.047","","28.992","28.992","10","647.378","4","58.988","42.721","38.926","7.0","0","TANGERANG","WRT 05 RACING TEAM"
"FERI IRAWAN","7","7","30","BBK. STD PEMULA OPEN","6","","4.271","","33.263","33.263","10","651.649","7","62.476","40.335","38.671","7.0","0","WARUNG BANTEN","NMR 30"
"ALDI MAULANA","8","8","284","BBK. STD PEMULA OPEN","7","7","2.672","","35.935","35.935","10","654.321","7","61.738","40.818","38.513","7.0","0","BOGOR","AESYA RACING TEAM CENGSPEED"
"HENGKY F R","9","9","128","BBK. STD PEMULA OPEN","8","8","0.663","","36.598","36.598","10","654.984","10","60.853","41.411","38.474","7.0","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"ALBI","10","10","308","BBK. STD PEMULA OPEN","5","5","18.592","","55.190","55.19","10","673.576","7","63.732","39.541","37.412","7.0","0","JAMPANG","ITM TMR JBR 21 FTRT"
"UKONG 31","11","11","31","BBK. STD PEMULA OPEN","13","","3.414","","58.604","58.604","10","676.99","5","62.89","40.07","37.224","7.0","0","WARUNG BANTEN","AJM 31"
"FAHMI","12","12","107","BBK. STD PEMULA OPEN","11","","8.891","","1:07.495","1:07.495","10","685.881","6","64.33","39.173","36.741","7.0","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"RIO PRIBADI","13","13","210","BBK. STD PEMULA OPEN","9","","1 Lap","","1 Lap","13.676","9","632.062","5","60.398","41.723","35.883","6.3","0","TANGERANG","RMC BRAJA MUSTI RACING TEAM"
"IYAY AB","14","14","85C","BBK. STD PEMULA OPEN","15","","32.032","","1 Lap","45.708","9","664.094","2","65.364","38.553","34.152","6.3","0","JAMPANG KULON","AB JUNIOR"
"DEVA PEBRIAN","15","15","70","BBK. STD PEMULA OPEN","2","2","1 Lap","","2 Laps","2 Laps","8","488.134","7","58.558","43.034","41.3","5.6","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"REGI S L","16","16","62","BBK. STD PEMULA OPEN","3","","2:26.668","","2 Laps","16.416","8","634.802","2","60.963","41.337","31.758","5.6","0","BANTEN","ERT DMS 148 AJM 323 MX"
