"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","7. BBK. STANDARD S/D 16 TH BANTEN (POINT)","1073742008","QTT","Qualifying","2022-05-29 02:00:00 UTC","2022-05-29 03:15:12 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO PRIBADI","1","1","210","BBK. STD S/D 16 THN BANTEN","1","","","","","0","6","411.546","3","66.536","37.874","36.74","4.199999999999999","0","TANGERANG","RMC BRAJA MUSTI RACING TEAM"
"YERICO","2","2","164","BBK. STD S/D 16 THN BANTEN","3","","1.451","","1.451","3:12.74","8","604.286","2","67.987","37.066","33.362","5.6","0","TANGSEL","PANDAWA 5 KAKA 32"
"ANDRE DAVA","3","3","58","BBK. STD S/D 16 THN BANTEN","2","","0.715","","2.166","2:51.969","8","583.515","2","68.702","36.68","34.549","5.6","0","TANGSEL","AROTECH AMR INDUSTRIES"
"TIO ALFIN","4","4","227","BBK. STD S/D 16 THN BANTEN","4","","0.323","","2.489","4:14","9","665.546","2","69.025","36.509","34.077","6.3","0","JAMPANG KULON","SHERLIN MOTOR NMR 30"
"GIBRAN","5","5","16","BBK. STD S/D 16 THN BANTEN","13","","0.876","","3.365","1:35.07","6","506.616","4","69.901","36.051","29.845","4.199999999999999","0","PANDEGLANG","MITRA 121"
"DENI S","6","6","138","BBK. STD S/D 16 THN BANTEN","8","","2.123","","5.488","3:33.547","7","625.093","4","72.024","34.988","28.22","4.8999999999999995","0","TANGERANG","ERT EBOY RACING TEAM DMS AJM 148 323 MX"
"DAVIT","7","7","03","BBK. STD S/D 16 THN BANTEN","18","","0.068","","5.556","4:06.665","5","658.211","4","72.092","34.955","19.143","3.5","0","WARUNG BANTEN","DAVIT MOTOR"
"M RIZKY APRILIA","8","8","212","BBK. STD S/D 16 THN BANTEN","5","","0.085","","5.641","4:36.204","8","687.75","2","72.177","34.914","29.313","5.6","0","PANDEGLANG","ADS MOTOR ANUGRAH BANGUN"
"FIRMAN J R","9","9","07","BBK. STD S/D 16 THN BANTEN","6","","1.120","","6.761","3:36.509","8","628.055","2","73.297","34.381","32.099","5.6","0","FLAMBOYAN"
"DONI PN","10","10","82A","BBK. STD S/D 16 THN BANTEN","15","","1.443","","8.204","3:22.864","6","614.41","4","74.74","33.717","24.609","4.199999999999999","0","PANDEGLANG","CR7 BILLBROTHER 71 PRODUCT FART 71"
"NAZRIL S P","11","11","89","BBK. STD S/D 16 THN BANTEN","16","","1.202","","9.406","3:08.556","6","600.102","5","75.942","33.183","25.196","4.199999999999999","0","CIPANAS","NMS 89 RACING TEAM"
"FARHAN","12","12","121","BBK. STD S/D 16 THN BANTEN","9","","3.041","","12.447","4:28.715","8","680.261","5","78.983","31.906","29.636","5.6","0","PANDEGLANG","MITRA 121"
"RULLY FEBRIAN","13","13","25","BBK. STD S/D 16 THN BANTEN","17","","1.536","","13.983","3:44.265","5","635.811","3","80.519","31.297","19.817","3.5","0","CURUG BANDUNG","YRR RACING TEAM"
"NAFIS","14","14","57B","BBK. STD S/D 16 THN BANTEN","14","","5.265","","19.248","2:47.207","6","578.753","2","85.784","29.376","26.125","4.199999999999999","0","CIGEMBLONG","USB 57"
"IVON VALENTINO","15","15","189","BBK. STD S/D 16 THN BANTEN","12","","2.711","","21.959","1:43.31","5","514.856","3","88.495","28.476","24.473","3.5","0","PLAP CURUG","AGM RACING TEAM"
"M RIFAT SY","16","16","288","BBK. STD S/D 16 THN BANTEN","11","","0.017","","21.976","3:59.715","4","651.261","4","88.512","28.471","15.478","2.8","0","KOMP. BADAK PERMAI","X FILE 288"
"YUDA","17","17","125","BBK. STD S/D 16 THN BANTEN","10","","5.537","","27.513","4:42.928","7","694.474","4","94.049","26.795","25.401","4.8999999999999995","0","Kp. CIKONENG","CICROS"
"AL ZIDHAN","18","18","08","BBK. STD S/D 16 THN BANTEN","7","","26.290","","53.803","3:31.271","4","622.817","4","120.339","20.941","16.185","2.8","0","SERANG","PRIVATEER"
"M ATHOLIA","19","19","207","BBK. STD S/D 16 THN BANTEN","19","","","","","38.586","1","450.132","0","0.0","0.0","5.598","0.7","0","PANDEGLANG","BRT"
