"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416"," BBK. STANDAR PEMULA KAB. LEBAK","1073742022","PENYISIHAN A.","Race","2022-05-28 07:32:00 UTC","2022-05-28 07:39:45 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ALDY S W","1","1","186","BBK. STD PML LEBAK","2","","","","","0","6","390.102","2","61.118","41.232","38.759","4.2","0","RANGKAS","SJM ANYER"
"FERI IRAWAN","2","2","30","BBK. STD PML LEBAK","1","","3.318","","3.318","3.318","6","393.42","2","62.119","40.567","38.432","4.2","0","WARUNG BANTEN","NMR 30"
"NAZRIL S P","3","3","89","BBK. STD PML LEBAK","4","","2.943","","6.261","6.261","6","396.363","3","60.604","41.581","38.147","4.2","0","CIPANAS","NMS 89 RACING TEAM"
"IPAL BOHAK","4","4","176","BBK. STD PML LEBAK","3","","5.395","","11.656","11.656","6","401.758","3","63.729","39.542","37.635","4.2","0","LEBAK","SRS 24 DEDE NDUT RMS 26"
"RENDI","5","5","82","BBK. STD PML LEBAK","5","","12.920","","24.576","24.576","6","414.678","3","66.167","38.085","36.462","4.2","0","PAMUNJUL","PRIVATEER"
"DIMAS DUTUN","6","6","155","BBK. STD PML LEBAK","9","","4.526","","29.102","29.102","6","419.204","2","64.985","38.778","36.068","4.2","0","BAYAH","WELAS ASIH 188 MX SHOP"
"???","7","1","54","","6","","6.749","","35.851","0","6","425.953","5","65.871","38.257","35.497","4.2","0"
"IWAN DOLENK","8","7","24A","BBK. STD PML LEBAK","7","","10.776","","46.627","46.627","6","436.729","2","69.541","36.238","34.621","4.2","0","CINANGGA","TEAM SAHABAE 05"
"KAKAK","9","8","9","BBK. STD PML LEBAK","8","","17.542","","1:04.169","1:04.169","6","454.271","3","72.444","34.785","33.284","4.2","0","CIKONENG","D ALYA"
"KODEL","10","9","115","BBK. STD PML LEBAK","10","","3 Laps","","DNF","3 Laps","3","258.412","2","78.173","32.236","29.256","2.1","0","CINANGGA","SAHABAE 05"
"HENGKY F R","11","10","128","BBK. STD PML LEBAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"M MAULFI","12","11","84","BBK. STD PML LEBAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CISIIH","RMS"
"DAVIT","13","12","3","BBK. STD PML LEBAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WARUNG BANTEN","DAVIT MOTOR"
"DEDE SUPANDI","14","13","112A","BBK. STD PML LEBAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASIR KURAY","FTRT 112 BINTER STICKER"
