"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","4. BBK. STD PEMULA OPEN (POINT)","1073742020","PENYISIHAN A","Race","2022-05-28 08:45:00 UTC","2022-05-28 07:08:14 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REGI S L","1","1","62","BBK. STD PEMULA OPEN","2","","","","","0","6","370.752","2","57.223","44.038","40.782","4.199999999999999","0","BANTEN","ERT DMS 148 AJM 323 MX"
"M FARHAN","2","2","29","BBK. STD PEMULA OPEN","5","","3.373","","3.373","3.373","6","374.125","3","58.785","42.868","40.414","4.199999999999999","0","SUKABUMI","CV ALGHINA AGAS"
"RIO PRIBADI","3","3","210","BBK. STD PEMULA OPEN","6","","1.422","","4.795","4.795","6","375.547","5","58.503","43.075","40.261","4.199999999999999","0","TANGERANG","RMC BRAJA MUSTI RACING TEAM"
"FERI IRAWAN","4","4","30","BBK. STD PEMULA OPEN","3","","5.249","","10.044","10.044","6","380.796","5","59.966","42.024","39.706","4.199999999999999","0","WARUNG BANTEN","NMR 30"
"UKONG 31","5","5","31","BBK. STD PEMULA OPEN","4","","3.763","","13.807","13.807","6","384.559","5","60.765","41.471","39.318","4.199999999999999","0","WARUNG BANTEN","AJM 31"
"IYAY AB","6","6","85C","BBK. STD PEMULA OPEN","7","","5.413","","19.220","19.22","6","389.972","2","61.859","40.738","38.772","4.199999999999999","0","JAMPANG KULON","AB JUNIOR"
"RHEVALDO","7","7","22","BBK. STD PEMULA OPEN","1","","3.451","","22.671","22.671","6","393.423","2","56.567","44.549","38.432","4.199999999999999","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"FAHMI","8","8","107","BBK. STD PEMULA OPEN","9","","1.301","","23.972","23.972","6","394.724","2","61.929","40.692","38.305","4.199999999999999","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"ILHAM","9","9","11","BBK. STD PEMULA OPEN","8","","0.631","","24.603","24.603","6","395.355","3","61.283","41.121","38.244","4.199999999999999","0","JAMPANG","ITM TMR JBR 21 FTRT"
"OMBING JHAN","10","10","141","BBK. STD PEMULA OPEN","10","","1 Lap","","1 Lap","2.065","5","372.817","4","71.946","35.026","33.797","3.5","0","TANGERANG","CV AMAN LANCAR JAYA"
"RIZAL","11","1","72 B","","11","","5.931","","1 Lap","0","5","378.748","4","67.967","37.077","33.268","3.5","0"
"FADLI H S","12","11","4","BBK. STD PEMULA OPEN","14","","2 Laps","","3 Laps","3 Laps","3","268.091","3","74.438","33.854","28.199","2.0999999999999996","0","SUKASARI","CRT"
"RIDWAN YULIANTO","13","12","72.","BBK. STD PEMULA OPEN","12","","1 Lap","","4 Laps","4 Laps","2","137.514","2","61.455","41.006","36.651","1.4","0","TANGERANG","CV WANDEN"
"M RIFAT SY","14","13","288","BBK. STD PEMULA OPEN","13","","13.168","","4 Laps","4 Laps","2","150.682","2","67.002","37.611","33.448","1.4","0","KOMP. BADAK PERMAI","X FILE 288"
"ADE ACHOI","15","14","101","BBK. STD PEMULA OPEN","15","","1 Lap","","5 Laps","5 Laps","1","120.961","0","0.0","0.0","20.833","0.7","0","BAYAH","TPM 178 IPSB SUKAJAYA"
"TRISNO","16","15","8A","BBK. STD PEMULA OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","CJRS / AC FAMILY"
