"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","6. FFA PEMULA OPEN (POINT)","1073742007","QTT","Qualifying","2022-05-29 02:15:00 UTC","2022-05-29 03:29:29 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIDWAN YULIANTO","1","1","72","FFA PEMULA OPEN","8","","","","","0","6","414.153","5","62.787","40.136","36.508","4.199999999999999","0","TANGERANG","CV WANDEN"
"M FARHAN","2","2","29","FFA PEMULA OPEN","3","","0.565","","0.565","3:28.703","9","622.856","2","63.352","39.778","36.413","6.3","0","SUKABUMI","CV ALGHINA AGAS"
"REGI S L","3","3","62","FFA PEMULA OPEN","2","","0.330","","0.895","2 Laps","4","268.548","2","63.682","39.572","37.535","2.8","0","BANTEN","ERT DMS 148 AJM 323 MX"
"RHEVALDO","4","4","22","FFA PEMULA OPEN","15","","0.050","","0.945","4:03.129","9","657.282","8","63.732","39.541","34.506","6.3","0","PELABUAN RATU","PDS 22 METRO KENARI DJP RTM BAM'S"
"RIVAL FATUR","5","5","05","FFA PEMULA OPEN","19","","0.191","","1.136","19.501","5","433.654","4","63.923","39.422","29.055","3.5","0","TANGERANG","WRT 05 RACING TEAM"
"BAKHTI ADITYA","6","6","86","FFA PEMULA OPEN","4","","0.060","","1.196","1 Lap","5","394.669","4","63.983","39.385","31.925","3.5","0","JAMPANG KULON","JUNIOR MOTOR SPORT SAHABAT WATER BA 86"
"DAVIT","7","7","03","FFA PEMULA OPEN","10","","0.783","","1.979","3:35.325","9","629.478","6","64.766","38.909","36.03","6.3","0","WARUNG BANTEN","DAVIT MOTOR"
"FERI H M","8","8","190","FFA PEMULA OPEN","6","","0.924","","2.903","3:59.808","8","653.961","2","65.69","38.362","30.828","5.6","0","TANGERANG","RMC BENTENG RACING TEAM"
"HENGKY F R","9","9","128","FFA PEMULA OPEN","18","","0.144","","3.047","3:27.636","5","621.789","4","65.834","38.278","20.264","3.5","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
"DEVA PEBRIAN","10","10","70","FFA PEMULA OPEN","14","","0.478","","3.525","3:14.836","7","608.989","4","66.312","38.002","28.966","4.8999999999999995","0","BANDUNG","ENZO 148 SVNX OIL DESIGN"
"ALBI","11","11","308","FFA PEMULA OPEN","21","","0.289","","3.814","3:54.482","2","648.635","2","66.601","37.837","7.77","1.4","0","JAMPANG","ITM TMR JBR 21 FTRT"
"ALDY S W","12","12","186","FFA PEMULA OPEN","7","","0.555","","4.369","1:19.273","6","493.426","3","67.156","37.525","30.643","4.199999999999999","0","RANGKAS","SJM ANYER"
"ANDRE DAVA","13","13","58","FFA PEMULA OPEN","12","","1.556","","5.925","1:44.888","7","519.041","3","68.712","36.675","33.986","4.8999999999999995","0","TANGSEL","AROTECH AMR INDUSTRIES"
"ALDI MAULANA","14","14","284","FFA PEMULA OPEN","11","","0.661","","6.586","3 Laps","3","391.323","3","69.373","36.325","19.319","2.0999999999999996","0","BOGOR","AESYA RACING TEAM CENGSPEED"
"DHEA ADITIYA","15","15","93A","FFA PEMULA OPEN","1","","0.487","","7.073","1:27.544","6","501.697","3","69.86","36.072","30.138","4.199999999999999","0","SUKABUMI","HRR 14 DART 93"
"FAHMI","16","16","107","FFA PEMULA OPEN","17","","0.133","","7.206","3:30.149","6","624.302","3","69.993","36.004","24.219","4.199999999999999","0","BOGOR","DOA TI UMI 18 RT BOGOR"
"ANGGI W","17","1","106","","20","","0.198","","7.404","0","8","627.124","8","70.191","35.902","32.147","5.6","0"
"FERI IRAWAN","18","17","30","FFA PEMULA OPEN","9","","0.762","","8.166","2 Laps","4","313.476","3","70.953","35.516","32.156","2.8","0","WARUNG BANTEN","NMR 30"
"","19","2","137","","16","","1.061","","9.227","2 Laps","6","532.545","4","72.014","34.993","28.392","4.199999999999999","0"
"GIOVANI","20","18","89A","FFA PEMULA OPEN","13","","1.425","","10.652","3:51.638","7","645.791","3","73.439","34.314","27.315","4.8999999999999995","0","JAMPANG","ITM TMR JBR 21 FTRT"
"EKY M J","21","19","12","FFA PEMULA OPEN","5","","2.608","","13.260","2:10.14","6","544.293","4","76.047","33.137","27.779","4.199999999999999","0","PANDEGLANG","WBM 109"
"RIZKI ABD","22","20","57A","FFA PEMULA OPEN","22","","","","","3:30.83","1","624.983","0","0.0","0.0","4.032","0.7","0","JAMPANG","ITM TMR JBR 21 FTRT"
