"Event ID","Event Name","Started At","Ended At"
"701-4041-2147484404-20220528","KEJURDA GRASSTRACK IMI BANTEN 2022","2022-05-28 05:47:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3045","CIRCUIT NAGRAK LEBAK SEMPUR","4041","CIRCUIT NAGRAK LEBAK SEMPUR BANTEN","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","7. BBK. STANDARD S/D 16 TH BANTEN (POINT)","1073742027","FINAL","Race","2022-05-29 05:55:00 UTC","2022-05-29 06:05:20 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-grasstrack-imi-banten-2022-2022/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO PRIBADI","1","1","210","BBK. STD S/D 16 THN BANTEN","1","1","","","","0","8","494.91","2","57.295","43.983","40.735","5.6","0","TANGERANG","RMC BRAJA MUSTI RACING TEAM"
"DAVIT","2","2","03","BBK. STD S/D 16 THN BANTEN","6","6","10.986","","10.986","10.986","8","505.896","2","59.598","42.283","39.85","5.6","0","WARUNG BANTEN","DAVIT MOTOR"
"ANDRE DAVA","3","3","58","BBK. STD S/D 16 THN BANTEN","3","3","12.384","","23.370","23.37","8","518.28","6","62.008","40.64","38.898","5.6","0","TANGSEL","AROTECH AMR INDUSTRIES"
"NAZRIL S P","4","4","89","BBK. STD S/D 16 THN BANTEN","10","10","2.625","","25.995","25.995","8","520.905","2","61.914","40.702","38.702","5.6","0","CIPANAS","NMS 89 RACING TEAM"
"GIBRAN","5","5","16","BBK. STD S/D 16 THN BANTEN","4","4","16.005","","42.000","41","8","536.91","7","60.516","41.642","37.548","5.6","0","PANDEGLANG","MITRA 121"
"M RIZKY APRILIA","6","6","212","BBK. STD S/D 16 THN BANTEN","7","7","11.295","","53.295","53.295","8","548.205","3","63.848","39.469","36.775","5.6","0","PANDEGLANG","ADS MOTOR ANUGRAH BANGUN"
"RULLY FEBRIAN","7","7","25","BBK. STD S/D 16 THN BANTEN","12","12","11.753","","1:05.048","1:05.048","8","559.958","7","65.554","38.442","36.003","5.6","0","CURUG BANDUNG","YRR RACING TEAM"
"DENI S","8","8","138","BBK. STD S/D 16 THN BANTEN","5","5","1 Lap","","1 Lap","5.721","7","500.631","5","62.143","40.552","35.236","4.8999999999999995","0","TANGERANG","ERT EBOY RACING TEAM DMS AJM 148 323 MX"
"YUDA","9","9","125","BBK. STD S/D 16 THN BANTEN","16","16","11.400","","1 Lap","17.121","7","512.031","4","68.032","37.041","34.451","4.8999999999999995","0","Kp. CIKONENG","CICROS"
"FARHAN","10","10","121","BBK. STD S/D 16 THN BANTEN","11","11","4.458","","1 Lap","21.579","7","516.489","3","68.487","36.795","34.154","4.8999999999999995","0","PANDEGLANG","MITRA 121"
"NAFIS","11","11","57B","BBK. STD S/D 16 THN BANTEN","13","13","35.762","","1 Lap","57.341","7","552.251","2","66.994","37.615","31.942","4.8999999999999995","0","CIGEMBLONG","USB 57"
"YERICO","12","12","164","BBK. STD S/D 16 THN BANTEN","2","2","3 Laps","","4 Laps","4 Laps","4","267.323","2","62.659","40.218","37.707","2.8","0","TANGSEL","PANDAWA 5 KAKA 32"
"DONI PN","13","13","82A","BBK. STD S/D 16 THN BANTEN","9","9","27.030","","4 Laps","4 Laps","4","294.353","4","64.078","39.327","34.245","2.8","0","PANDEGLANG","CR7 BILLBROTHER 71 PRODUCT FART 71"
"IVON VALENTINO","14","14","189","BBK. STD S/D 16 THN BANTEN","14","14","2:13.064","","4 Laps","4 Laps","4","427.417","4","79.786","31.584","23.584","2.8","0","PLAP CURUG","AGM RACING TEAM"
"FIRMAN J R","15","15","07","BBK. STD S/D 16 THN BANTEN","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLAMBOYAN"
"M RIFAT SY","16","16","288","BBK. STD S/D 16 THN BANTEN","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOMP. BADAK PERMAI","X FILE 288"
